tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203185f2125beca5bfb4790507fdb0a1d435a2102fb40ac038dd04873c6e82e0,-1,1,1,99.92472748,1537361043,Vote,cf8e05c638bbc65e851b4273cdc74b5efd0d4c0b2abf8ac8587b9df5d1d1d570
7543acde5ce575fdc749a8aaff6e13b46b6c293a31e88a4a2be99c6af77cab2e,-1,1,1,99.92472748,1537323003,Vote,d381133c975795201917485344ae07bacb12d70e56b6b5abf074d3024e5f0282
7e76e391c3a749fb2d752b1eb49298853e1ae396b3acbc5141200a12a4552df2,-1,1,1,99.92472748,1537232123,Vote,fe12a6a8957c11b604326ad67d0ad43ddfa039a98f15618d2979768f55d44dfa
d45f08be0a309e22712089f9e3654f4b489708f42afbe9b2adccb850d63fe7a6,-1,1,1,99.92472748,1537203063,Vote,050c439877e92b693a7be266b9c35062e8000c82d4b477ac5bd1d773a81ad47e
f3f54fdacbcd19386c12b211f6fcd64437b801ede9f5b50e0de4dd3298b317f1,-1,1,1,99.92472748,1537035679,Vote,1292327faf144eaed08bbc7f3ca9239d7f7beb24a4fed392b7c2c4a79fe50e6b
038e13e7d45793f76913bc4f9150812d8bcfa584a4ff45694fe25f73e59574d7,1,0,1,99.92472748,1536820740,Ticket,78709661b4e319f731550464ef489a9f76521c0963ed8a688da1509bb65b8542
050c439877e92b693a7be266b9c35062e8000c82d4b477ac5bd1d773a81ad47e,1,0,1,99.92472748,1536820740,Ticket,d45f08be0a309e22712089f9e3654f4b489708f42afbe9b2adccb850d63fe7a6
1292327faf144eaed08bbc7f3ca9239d7f7beb24a4fed392b7c2c4a79fe50e6b,1,0,1,99.92472748,1536820740,Ticket,f3f54fdacbcd19386c12b211f6fcd64437b801ede9f5b50e0de4dd3298b317f1
4129b57188fdf98433bce4a9ee4cd1c546d99c00edbdcd56472b3b350cd35b5f,1,0,1,99.92472748,1536820740,Ticket,1edf1d74263e2a4e4b0032483fcae233003bd81d84f164c70a3fad9afeb8dfa9
5a36c772cc43d00810b5f723d73cb8797871a8e1c4bca58843d10450b3043567,1,0,1,99.92472748,1536820740,Ticket,2df02d163a3e48e23472c531e8533d752c3d69b967fe2de52e4923beea81e277
72e2c55a7024e4158d6edbf686442e2f712694c6ca67c06576fe092961ca0cb1,1,0,1,99.92472748,1536820740,Ticket,3680b0db86d686ea4bd9dce08ad7c23b6c73e7f82c64b38b3b26e4b47b44c95e
78d29ce0dd12856bd0d00668164d9861bf7b54d224721fb4dc2108f59661698a,1,0,1,99.92472748,1536820740,Ticket,09193c33e67f6b24a106c9bd00f7fa568a6db1a9c5aa4cf962c6b8b255252065
970d3793f0c84ca0c56c425ca1ce8559603a79ab4669a0dc4b2a18f525afe60c,1,0,1,99.92472748,1536820740,Ticket,4a0b1fc4a99f5035fa43234501ebdb8131502e32c0d1d602a51817b97466d9bd
a0a2e925f6e93d9fcce04054ce445f837aea1a6aa799b46c887ff2f915e50279,1,0,1,99.92472748,1536820740,Ticket,12480aab81e6956f2fe7ba17715e04af1b52c8bc2035a83c1edebad1a0e1e2aa
b7343fc189b1fb02e729214052450b6541c422ed81326d1bde54696fa73275f5,1,0,1,99.92472748,1536820740,Ticket,dee37ffbb796991e18b8394803cf8b554728af48b698c063982141ceb4ceb70f
cf8e05c638bbc65e851b4273cdc74b5efd0d4c0b2abf8ac8587b9df5d1d1d570,1,0,1,99.92472748,1536820740,Ticket,203185f2125beca5bfb4790507fdb0a1d435a2102fb40ac038dd04873c6e82e0
d381133c975795201917485344ae07bacb12d70e56b6b5abf074d3024e5f0282,1,0,1,99.92472748,1536820740,Ticket,7543acde5ce575fdc749a8aaff6e13b46b6c293a31e88a4a2be99c6af77cab2e
e32094db85b174335a9a92774abae76a82933474828127e79175c5035011582c,1,0,1,99.92472748,1536820740,Ticket,c27463763bfc096236e3c7793ea1b8fc64a4b62398cfe84261a8cb492bb769b0
efb79afc2e3fa53d531a5ab086ed16ced6a0d3b2fc521332da77d31181e8fc90,1,0,1,99.92472748,1536820740,Ticket,a3e9337ece8c1ed4fc5ffca6bcc16e89730ea52f371d947e1fe07713ae18c058
f690517f3b9e3353f7362c888ac42d9d89f502380a48fb501a507ef0da2e6bd2,1,0,1,99.92472748,1536820740,Ticket,bee9624defd0eb652a88fb26dfafd8ba060c6ed208ac7a84571936524600d0de
fe12a6a8957c11b604326ad67d0ad43ddfa039a98f15618d2979768f55d44dfa,1,0,1,99.92472748,1536820740,Ticket,7e76e391c3a749fb2d752b1eb49298853e1ae396b3acbc5141200a12a4552df2
