tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106fc5fed3c18769aeb93c5d7fce4e4a22e4dbc8debe269d8036ef347ce67d2d,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
12fe8c68b530f15a89fceb17ad93c8a2a7c3d04b82eac9b2e4f07c05ead0b88f,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
15d2383ae543d66afad889765c61944b46e0d6a04e67f39fe692273229f2c7cf,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
1ccb744a80e8def04532c0e0e094a9bf51a39a860c21ad412ca09c43ca831ef0,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
1e47352949e8afdce6302e7f37cde03b61d79d2d35bca8bc3d196f1d2582b5e1,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
2253726d735e56c71c32a64a77bfef7bd7cb9183fce382fbfa1f2a85c7b83089,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
2ca08816a4ffda2d4bdb2fac07e257bac6e033cddffbb751e99b5702fe28398c,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
2df4a53dc5316b27003b4b224e9779e9910e353d7b781c612e4ae146f2bb2426,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
50b39d3128a9e427f73e8c705a0bd951082461c1cf29bc5d60d980099eaf0c1a,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
91a94c5f54ca774fca1e10efd2cb54c09333bd222969857bbd865ed581888fb8,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
b7f70fec3aabbe02d4c2b183207054d2fcb2730ba5cc4331621ede8853d1163f,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
b935968aa9879722e1b57bae1c56c9bf9468a945e0c3ba478d16dc02898bfb47,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
c07147757a90b866b3f34cc28f8925a2a18490bb2ff6e2cecb91b083db050339,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
c10832865894300eb02242a8a60b9f17f96674a9685a23c2decb360b5791b599,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
d9a73e1d4df6b9c807b5de082dd6992fa9fb70efebc135e34298725530427d33,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
ef3f76ac495c3cc037846f8cac35ed0260b8eaf86f78bf1ae7ce3be792277e6e,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
f0c7859d1e0da7866e7bf5aaa518cdbc1599f955158f09bc0eee4dd2a97e1afe,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
fdac2841b4426b3a25643b94ee9ff1ee71e43dedfe6e001e6196f9a6b1d1189d,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
fdbb357be5749d366b8a04c5677931d415796c002fb3df2586a9f1a0d84c6d6a,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,0,1,170.07610504,1566455350,Regular,50b39d3128a9e427f73e8c705a0bd951082461c1cf29bc5d60d980099eaf0c1a
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,1,1,170.07610504,1566455350,Regular,08058f24366d4311642fcd9f5fb83cd185858cee76efa7603e44a27fa0c63e3d
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,17,1,170.07610504,1566455350,Regular,f0c7859d1e0da7866e7bf5aaa518cdbc1599f955158f09bc0eee4dd2a97e1afe
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,18,1,170.07610504,1566455350,Regular,fdac2841b4426b3a25643b94ee9ff1ee71e43dedfe6e001e6196f9a6b1d1189d
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,11,1,170.07610504,1566455350,Regular,c10832865894300eb02242a8a60b9f17f96674a9685a23c2decb360b5791b599
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,2,1,170.07610504,1566455350,Regular,106fc5fed3c18769aeb93c5d7fce4e4a22e4dbc8debe269d8036ef347ce67d2d
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,16,1,170.07610504,1566455350,Regular,b935968aa9879722e1b57bae1c56c9bf9468a945e0c3ba478d16dc02898bfb47
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,10,1,170.07610504,1566455350,Regular,1ccb744a80e8def04532c0e0e094a9bf51a39a860c21ad412ca09c43ca831ef0
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,5,1,170.07610504,1566455350,Regular,fdbb357be5749d366b8a04c5677931d415796c002fb3df2586a9f1a0d84c6d6a
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,19,1,170.07610504,1566455350,Regular,1e47352949e8afdce6302e7f37cde03b61d79d2d35bca8bc3d196f1d2582b5e1
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,7,1,170.07610504,1566455350,Regular,2df4a53dc5316b27003b4b224e9779e9910e353d7b781c612e4ae146f2bb2426
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,8,1,170.07610504,1566455350,Regular,2253726d735e56c71c32a64a77bfef7bd7cb9183fce382fbfa1f2a85c7b83089
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,15,1,170.07610504,1566455350,Regular,d9a73e1d4df6b9c807b5de082dd6992fa9fb70efebc135e34298725530427d33
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,9,1,170.07610504,1566455350,Regular,91a94c5f54ca774fca1e10efd2cb54c09333bd222969857bbd865ed581888fb8
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,12,1,170.07610504,1566455350,Regular,15d2383ae543d66afad889765c61944b46e0d6a04e67f39fe692273229f2c7cf
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,3,1,170.07610504,1566455350,Regular,2ca08816a4ffda2d4bdb2fac07e257bac6e033cddffbb751e99b5702fe28398c
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,13,1,170.07610504,1566455350,Regular,ef3f76ac495c3cc037846f8cac35ed0260b8eaf86f78bf1ae7ce3be792277e6e
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,6,1,170.07610504,1566455350,Regular,b7f70fec3aabbe02d4c2b183207054d2fcb2730ba5cc4331621ede8853d1163f
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,4,1,170.07610504,1566455350,Regular,12fe8c68b530f15a89fceb17ad93c8a2a7c3d04b82eac9b2e4f07c05ead0b88f
7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934,1,14,1,170.07610504,1566455350,Regular,c07147757a90b866b3f34cc28f8925a2a18490bb2ff6e2cecb91b083db050339
