tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,21,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,22,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,1,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,24,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,25,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,26,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,27,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,28,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,29,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,30,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,31,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,32,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,33,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,34,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,35,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,36,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,37,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,38,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,39,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,40,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,23,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,2,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,3,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,4,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,5,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,6,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,7,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,8,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,9,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,10,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,11,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,12,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,25,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,26,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,27,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,28,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,29,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,0,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,1,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,2,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,3,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,4,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,5,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,6,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,7,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,8,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,9,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,10,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,11,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,12,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,13,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,14,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,15,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,16,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,17,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,18,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,19,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,20,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,21,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,22,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,23,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,24,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,30,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,31,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,32,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,33,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,34,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,35,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,36,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,37,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,38,1,0.07813484,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38,1,39,1,47.98512781,1591836274,Regular,2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26
