tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3b66f888b6edf88c84a2183dae37885423bb178562ee7f6e699fd16bcbc36c,1,3,1,179.90496384,1564185414,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
fdf4668cfbdb3816868914735a5c24857912d618e60055b2eab7feac8aa7d6b8,1,3,1,178.9203282,1563633039,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,158,1,179.95322261,1563019483,Regular,d6a2a9c7ace936f46c73bbf292d3e5c683391da9ceb106d043475a0f0eb5a358
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,266,1,179.95322261,1563019483,Regular,d85cef41d77d0fef077178a07a401a1a682d7a691c28b8edde63bc27c5d44a5e
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,88,1,179.95322261,1562998226,Regular,71ed39b55b82bf5da064c8af235c4aa317fc0e8f10af6ea69dc81f66729c8a34
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,96,1,179.95322261,1562998226,Regular,043de02609b8b710a31444163c9b45209450c0d6f29742c42f636c6b7db37237
71ed39b55b82bf5da064c8af235c4aa317fc0e8f10af6ea69dc81f66729c8a34,1,3,1,179.95322261,1562863650,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
328c32e39e01acedf1bb49956cd6c97db49b24c4ebf2dfd3900b3064c1e82ebb,1,3,1,179.95322261,1562769043,Vote,9f7e11f96dd516d393115d41d19e79ac20a7fba961a4d7554f9d974aa66a02a4
043de02609b8b710a31444163c9b45209450c0d6f29742c42f636c6b7db37237,1,3,1,179.95322261,1562670780,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,111,1,179.95322261,1562651117,Regular,bd8e1426f334ca31e7cf38c3a3e5b08c4da795d932a138f86c0d740a980a8a3e
bd8e1426f334ca31e7cf38c3a3e5b08c4da795d932a138f86c0d740a980a8a3e,1,3,1,179.95322261,1562452859,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
dd6503d84341dfa5f6dddf21b25a2ce50be7ce5968a8e304a06bb45c41e8a787,1,3,1,178.9685868,1562450211,Vote,f04739fb89985dc9194fd375f806654d1f2aa5ee7c41b9f88ca45c4bb06a2107
d85cef41d77d0fef077178a07a401a1a682d7a691c28b8edde63bc27c5d44a5e,1,3,1,179.95322261,1562344756,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,58,1,179.95322261,1562043292,Regular,be10fc5390284c01baf353ddcbfd05bf2a85b17c7fd51a48fcd34309c0c04f41
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,151,1,179.95322261,1562043292,Regular,48d0fb7fa0c1e9375eb13329d4b8e0581689453b6895e62270b773e110044049
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,134,1,179.95322261,1562043292,Regular,ce8c612a6ef374dba5164673ece05db231511795394dd6b6c88f771f75d0ee47
e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9,-1,133,1,179.95322261,1562042477,Regular,bed053542445eebd642462f8bf1afb9fb84557c99530ddcd2e59988df4eb3e22
0046e02b06cb12b1e9346d8fd88e0de06514c2f6d6ccf6f321c84ecf7e7764cf,1,3,1,179.95322261,1562037550,Vote,9a7300f07d2f76a43319491fd2c5ffc1c4bf9dff8803f63d8602f9fe9ce6394a
bed053542445eebd642462f8bf1afb9fb84557c99530ddcd2e59988df4eb3e22,1,3,1,179.95322261,1561857633,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
0c2e505a32e4bbce4308a636a429d89a7201455b1c268c2969ff4b0925813168,1,3,1,179.95322261,1561827402,Vote,6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4
48d0fb7fa0c1e9375eb13329d4b8e0581689453b6895e62270b773e110044049,1,3,1,179.95322261,1561726823,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
265cbb51b598893ed8fe3eb131e4fd124e2554a97127e9d1b5f240dafb1997b4,1,3,1,179.95322261,1561712184,Vote,0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091
0de740e987a91f8af24d3b96c24925ba57279f3cea6d7bbaefd7c3e35c715176,1,3,1,179.95322261,1561626564,Vote,c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc
65bbd8122f76dc68f2e4b7d6acdc0988e3923ee25e210163dd777d0fdd35ad7f,1,3,1,178.9685868,1561573709,Vote,0f3c8fef1841524a7e55ba6a89b670cf3754d165e1bfbfafb56277a8b0d08185
d6a2a9c7ace936f46c73bbf292d3e5c683391da9ceb106d043475a0f0eb5a358,1,3,1,179.95322261,1561546676,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,16,1,179.95322261,1561523305,Regular,090747f16884339748bc11e8b14a52e0bf5832a55be49d204134e59b73e3b403
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,119,1,179.95322261,1561523305,Regular,88654f1edeb9ab6ffec03915ca7d283e9230b64c6bec1f62cce48cdf9c8d3d17
a15df66b9aa2236c326dd58872605786db063f1bacf9761a208b15c4a985546c,1,3,1,179.95322261,1561481553,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
090747f16884339748bc11e8b14a52e0bf5832a55be49d204134e59b73e3b403,1,3,1,179.95322261,1561423039,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
ce8c612a6ef374dba5164673ece05db231511795394dd6b6c88f771f75d0ee47,1,3,1,179.95322261,1561369913,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
88654f1edeb9ab6ffec03915ca7d283e9230b64c6bec1f62cce48cdf9c8d3d17,1,3,1,179.95322261,1561346080,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
9a7a7abfbe56d807a7d766969f83a0e3737e080cff917bbd0f508c1e88c998c6,1,3,1,179.95322261,1561335596,Vote,c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725
b0da3101728b1df0e9963d93a53fe27d10a759385decb8b6d2b04375645d23ab,1,3,1,179.95322261,1561290599,Vote,bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd
be10fc5390284c01baf353ddcbfd05bf2a85b17c7fd51a48fcd34309c0c04f41,1,3,1,179.95322261,1561224162,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
fe28bc80108ddfbb46401ea6b6d74053e7ffa5d444999f20d3baac3ca5154aa7,1,3,1,179.95322261,1561130700,Vote,dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,150,1,180.00301746,1561031335,Regular,6f88e962c363ec823417b88d36bdbaa4f89bc347c8acec7ec46b7f8a3aeee333
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,15,1,179.01838146,1561031335,Regular,92036ce8ba818c4476afa3842ca3e338238b84f1e22743601701679666c78b07
6f88e962c363ec823417b88d36bdbaa4f89bc347c8acec7ec46b7f8a3aeee333,1,3,1,180.00301746,1560945589,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
92036ce8ba818c4476afa3842ca3e338238b84f1e22743601701679666c78b07,1,3,1,179.01838146,1560848755,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
