tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd044f814f54633a7d8cf865a0be5ed21db71a40244d16ad0294904f618e9842,1,2,1,175.89119846,1552620003,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
b7e0c6103017911a3c03ed619ba9d2999650f72220e1ce4d8966c9fe880175be,-1,1,1,174.11672446,1552583254,Vote,a58a424bd6e7ba37508906a6030ebdf0f3b8d76551128f131b32d0f0ada2a7c9
2281f42b3eb5cb4ba199bdf03470a5f8a5151aebe3190020cd324168a2c1b498,1,2,1,175.89119846,1552571206,Vote,7668f59e88bf56e87fdd73e1baf7465b772cf547383f173253d3c75bc5a8897b
88d99ba61952fcf0141e5a63abfe45dbe609faefbf96594d5f9201d5d921191e,-1,1,1,174.11672446,1552485804,Vote,bbf0bd5dcd358c859b022613d3769c6d9c695907e430a44a6681290152a8d528
0ae531bcd3015b1a4a2e0a238829e14c57a4a4138902d58c5309b8414a6544fb,-1,1,1,174.11672446,1552475546,Vote,f669bb6fba9674d23dbd995a1ef8568d5c52c6c7f58da264e1f8e1d5132993cb
98071e34e2a401ff464f59d9b134b2d455ce86003467bfab8db731034735b5fa,-1,1,1,174.11672446,1552389484,Vote,b58e114b18fb7c083c184e0516a4a47d1ebabe1ba88af556b8d0ee544aa12afe
59f36b5bec6052a9a20e8fb3508ba7ef594e6b8a825c6687fb856a77529b1787,-1,1,1,174.11672446,1552371928,Vote,f26faf244cd9605d390149cebef3d4013e6742fe827a996b4a0adbb30a19d4f7
27644fa2a8119c1f1610acaf6c7df26530528c75c22bd8f1150bd12c07214046,-1,1,1,174.11672446,1552365842,Vote,cf4cd48bf11f5a64386fac78d62abe0477523e32d6bb4b6289ae0a28c2b2c9eb
f9efb3bca9a9b55d8c109565495fe4abf8f64b2919741b32a32160326bc8ae1c,-1,1,1,174.11672446,1552310706,Vote,c672ad29e1e74102bb6e3db06f5929c5cd322e8c4d8b72190ac61272778bad72
b07acf4ce4380a1deb2f7eeedc11b7c4d8e925f47cdc305c1c54ff3220a65d9b,-1,1,1,174.11672446,1552244213,Vote,fb71d1af67b5d7f02d3b88e2a7d90426a12f8c91030daf898b4581c616d9ec7e
0d548c3229cfc546aed73a9798a3e1b23a2a5324e3daf74ec4e3004594cb23dc,1,0,1,174.11672446,1552206637,Ticket,bbd95d429fb74fbcc0304f4a7d6be9292bde0beca91ff320d7d9a95c967b0479
287d86ebe2a6a807f95028645d3b07170061887e6438c136c980949e1905aacd,1,0,1,174.11672446,1552206637,Ticket,a1b43b5861aabd504dde0280297ff5c364ebd3dda767ff59cf9a80439c421df6
47f513a17a9d64ac5a21ad535774508d3a274335f024b8d2f73c10f815495404,1,0,1,174.11672446,1552206637,Ticket,382a2661276254c9ee1bd89d89c76ff8fd0bda57bb5e59b710c3640162399724
6fd773fc06392b3a02966bc405b7f7fd2a85f55f99ba45d3cfb1bb3da88ed18e,1,0,1,174.11672446,1552206637,Ticket,70c7c69f484abb585409cf0b0e9ed5d7f8d1b6f1307ff9d8aa1e385fb1ac2342
6ff28c5f0793aed710e7bc69ab6cf1c82e9c74cfe076082fbd59258a0a50da27,1,0,1,174.11672446,1552206637,Ticket,a050a8a290770c37f09b43cccf7b5e177894d2282f7f6040ae6d74b7d19338bc
71cd05fc6cf66c675686b9e02085a3cfeb3cf27f761ee0b26ba0b37faa4c00ad,1,0,1,174.11672446,1552206637,Ticket,8425c99f72b21d673d28e4b09363312c981965322a5dbf77f0a7afe506650c90
767bb7e0db2b19796a12daaeaec1106669cf97c1c4add25bb7a634bcb9b7f214,1,0,1,174.11672446,1552206637,Ticket,7916131795e96be6b235adb44efd424bd766c01f23ee12f9a91067f205e90fe4
846cd91e2ddc04eb1a5b4ff59316e28ed063bfc5ccd595c6a8afadc3ff42d498,1,0,1,174.11672446,1552206637,Ticket,1779860442cd94af6e229e1c40ff5ec531058cac8c3ab2fc6b7d4b554267966b
a58a424bd6e7ba37508906a6030ebdf0f3b8d76551128f131b32d0f0ada2a7c9,1,0,1,174.11672446,1552206637,Ticket,b7e0c6103017911a3c03ed619ba9d2999650f72220e1ce4d8966c9fe880175be
ab223186aaae7214132d33dc19e11fd27c22aa4a30db6c083f9658174bab4ed6,1,0,1,174.11672446,1552206637,Ticket,de0c8947b4608d74d28a30ef09906bce5f315931b319e2d96b212abe36eacaf2
b58e114b18fb7c083c184e0516a4a47d1ebabe1ba88af556b8d0ee544aa12afe,1,0,1,174.11672446,1552206637,Ticket,98071e34e2a401ff464f59d9b134b2d455ce86003467bfab8db731034735b5fa
bbf0bd5dcd358c859b022613d3769c6d9c695907e430a44a6681290152a8d528,1,0,1,174.11672446,1552206637,Ticket,88d99ba61952fcf0141e5a63abfe45dbe609faefbf96594d5f9201d5d921191e
c672ad29e1e74102bb6e3db06f5929c5cd322e8c4d8b72190ac61272778bad72,1,0,1,174.11672446,1552206637,Ticket,f9efb3bca9a9b55d8c109565495fe4abf8f64b2919741b32a32160326bc8ae1c
cf4cd48bf11f5a64386fac78d62abe0477523e32d6bb4b6289ae0a28c2b2c9eb,1,0,1,174.11672446,1552206637,Ticket,27644fa2a8119c1f1610acaf6c7df26530528c75c22bd8f1150bd12c07214046
d2e84ad5dda8b3bfaee764799edd71d4fb98c8b007dec70fc6e80b6b5a02279c,1,0,1,174.11672446,1552206637,Ticket,7dd95e7418775fbeb74b0207eb0e801b8235e223efe03eaf3d572945b7483d71
e70129930e70848d10efafb277cd27f0f5937962f6471cc8caf4619fe9fcd51c,1,0,1,174.11672446,1552206637,Ticket,d7e485dd1baaf499a67df2cb59c5edfff6cf460cf6a5d7b4c96f6d6104ba30fe
f26faf244cd9605d390149cebef3d4013e6742fe827a996b4a0adbb30a19d4f7,1,0,1,174.11672446,1552206637,Ticket,59f36b5bec6052a9a20e8fb3508ba7ef594e6b8a825c6687fb856a77529b1787
f669bb6fba9674d23dbd995a1ef8568d5c52c6c7f58da264e1f8e1d5132993cb,1,0,1,174.11672446,1552206637,Ticket,0ae531bcd3015b1a4a2e0a238829e14c57a4a4138902d58c5309b8414a6544fb
fb71d1af67b5d7f02d3b88e2a7d90426a12f8c91030daf898b4581c616d9ec7e,1,0,1,174.11672446,1552206637,Ticket,b07acf4ce4380a1deb2f7eeedc11b7c4d8e925f47cdc305c1c54ff3220a65d9b
fe54f76e787a3c99e93354f70191427b6ad6cc8af6c1d79f6cc4f8b51354551d,1,0,1,174.11672446,1552206637,Ticket,5f055b35ce0650b9a44de474f64c700a45aa3abc50bd38272f7c6abda6305143
