tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6db96b6ef870d4c344dffea71a9ea60bbcc69dea636735d9939bc863d121c3,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
213ec512024f523e5ff4beb20fa8c50b09afd8e8b29432414cf362bc6c7599f4,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
28ac4e94357021c9d80696f239028bd9df3d6ef8f1aa989556dd3209ce2e359a,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
2e4f70e19b03a1e64383ff7af5376d499984431ddb808fa9a0999cc3283f1a16,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
489381ee29678d808ffbb9fc406fae8f32f1a347de7d80c77ec7884d3b6074a8,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
4fecb3dd05821c7b2b881ecb6b8f2f74a95f61795bf6d287841a91c23309649e,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
51d988b06d34fc63e353f8850fca6baa81c46075962a28f91520e9cfebb1c2d7,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
5545ebecb50a1de89769f33f88bcd5782365611055520d4213575c221ecdf9d3,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
66d67e447e40297bd848700918c3a70fd82434a5bbf25be6867469896d07515a,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
9339e22de7f4f8adc0731c0bf556ad568396c3caab2ca890b2d0448c22c5389d,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
9aa2786c29347ad1439c38b87da25f759fc7a1690ca4c3e3b26f3c110afa17cb,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
9bee90e5460ad8831373bbd87bf326232e9228e3fa67801c5327afa98f216d51,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
c6073d237127f78b09f7d22b8decc5bd68c5ed2f254f95a13aba867a97b6cbc1,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
c68675e7c8365b55c682166c8ffc61d22705fbbab7331827fe9a16cf498d2966,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
dfb233d8e06b1d60b41814e7f797eeaaaad6e83f702c819be96d0dec0c3beac6,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
e4e19c24d748ece9cadb24042ccacc46ab44a6c066ea7253737501f9f7cfdd65,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
e67198dddc9ff53eb461f3f27b1b9c81e4e58b09bc38ea291056f8fceb7776dc,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
f586fe4a66909e57cc8fa3c66f35c87a1ef9c635851bde6195d6bcb6403dd34b,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
f6da26db22e0f4dc80cc72e27d52c822cffeab8058358c1e846bdaeb1a9c78ab,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,18,1,195.2240801,1552154739,Regular,2e4f70e19b03a1e64383ff7af5376d499984431ddb808fa9a0999cc3283f1a16
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,16,1,195.2240801,1552154739,Regular,e67198dddc9ff53eb461f3f27b1b9c81e4e58b09bc38ea291056f8fceb7776dc
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,11,1,195.2240801,1552154739,Regular,5545ebecb50a1de89769f33f88bcd5782365611055520d4213575c221ecdf9d3
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,15,1,195.2240801,1552154739,Regular,c68675e7c8365b55c682166c8ffc61d22705fbbab7331827fe9a16cf498d2966
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,4,1,195.2240801,1552154739,Regular,f586fe4a66909e57cc8fa3c66f35c87a1ef9c635851bde6195d6bcb6403dd34b
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,5,1,195.2240801,1552154739,Regular,0afdd70ca29f022355735bab03cc47b545f49fb96b52a360fff191336c448dd5
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,3,1,195.2240801,1552154739,Regular,51d988b06d34fc63e353f8850fca6baa81c46075962a28f91520e9cfebb1c2d7
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,19,1,195.2240801,1552154739,Regular,e4e19c24d748ece9cadb24042ccacc46ab44a6c066ea7253737501f9f7cfdd65
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,9,1,195.2240801,1552154739,Regular,9bee90e5460ad8831373bbd87bf326232e9228e3fa67801c5327afa98f216d51
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,17,1,195.2240801,1552154739,Regular,f6da26db22e0f4dc80cc72e27d52c822cffeab8058358c1e846bdaeb1a9c78ab
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,10,1,195.2240801,1552154739,Regular,66d67e447e40297bd848700918c3a70fd82434a5bbf25be6867469896d07515a
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,8,1,195.2240801,1552154739,Regular,4fecb3dd05821c7b2b881ecb6b8f2f74a95f61795bf6d287841a91c23309649e
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,14,1,195.2240801,1552154739,Regular,213ec512024f523e5ff4beb20fa8c50b09afd8e8b29432414cf362bc6c7599f4
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,0,1,195.2240801,1552154739,Regular,0e6db96b6ef870d4c344dffea71a9ea60bbcc69dea636735d9939bc863d121c3
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,13,1,195.2240801,1552154739,Regular,c6073d237127f78b09f7d22b8decc5bd68c5ed2f254f95a13aba867a97b6cbc1
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,12,1,195.2240801,1552154739,Regular,9339e22de7f4f8adc0731c0bf556ad568396c3caab2ca890b2d0448c22c5389d
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,7,1,195.2240801,1552154739,Regular,9aa2786c29347ad1439c38b87da25f759fc7a1690ca4c3e3b26f3c110afa17cb
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,1,1,195.2240801,1552154739,Regular,489381ee29678d808ffbb9fc406fae8f32f1a347de7d80c77ec7884d3b6074a8
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,2,1,195.2240801,1552154739,Regular,28ac4e94357021c9d80696f239028bd9df3d6ef8f1aa989556dd3209ce2e359a
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,1,6,1,195.2240801,1552154739,Regular,dfb233d8e06b1d60b41814e7f797eeaaaad6e83f702c819be96d0dec0c3beac6
