tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,13,1,9.22609302,1673248776,Regular,7d68373f2fd1b837d1ac42aa0b6bd4f538718781f212fd60a7276cbb35d6a3e4
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,8,1,0.02738659,1673248776,Regular,23a5b6b2009ceb42f806abfd27160909303b6d7ebcf50d06f54b6019778a4696
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,9,1,9.22609302,1673248776,Regular,23a5b6b2009ceb42f806abfd27160909303b6d7ebcf50d06f54b6019778a4696
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,6,1,0.02738659,1673248776,Regular,d0af7466812b23b0ab601f41d0202b1c1def61c326ea01fd429444bae669c5f7
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,7,1,9.22609302,1673248776,Regular,d0af7466812b23b0ab601f41d0202b1c1def61c326ea01fd429444bae669c5f7
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,4,1,0.02738659,1673248776,Regular,003ac15ca7ea18f79a0d245f71a3e8695afe57c6fb8d15951ca57e6ece50ee8b
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,5,1,9.22609302,1673248776,Regular,003ac15ca7ea18f79a0d245f71a3e8695afe57c6fb8d15951ca57e6ece50ee8b
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,10,1,0.02738659,1673248776,Regular,c69dd0bca7507aa8e7cd7f709a9b8e0c2a8dbbaf2524820a50f06e63f3524d5e
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,11,1,9.22609302,1673248776,Regular,c69dd0bca7507aa8e7cd7f709a9b8e0c2a8dbbaf2524820a50f06e63f3524d5e
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,2,1,0.02738659,1673248776,Regular,b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,3,1,9.22609302,1673248776,Regular,b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,14,1,0.02738659,1673248776,Regular,b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9
