tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
534e9e888db6ee97ab3330b944cae192fd885e9d3fb7269fbb8943d369a13b0e,-1,1,1,221.57022486,1556043406,Vote,fe9c2a7b939303de1f3bcf36538c288deff9c47380204254282b00960d40b70b
1712d86e72cf8eee148d221ec4c6318fcd430daff89552235ebeeee6d5ec9758,1,0,1,221.57022486,1555931766,Ticket,1fe2401d088984cfb9cfeef18d73a77995fb64ac91bb3cc36a5ce7cad19a3ad1
350ad7881057a049a61973e2b1c245ba3e19d5fee9ac8b0b8080f1892b1ff720,1,0,1,221.57022486,1555931766,Ticket,e8f8c841f764738c34de31a364b846eada1591ba2aa114ca528ba6089bf22b0d
36511b69513244f4c729a58e0dde3d2bad9e95507b61e87253c97e59bb2c432e,1,0,1,221.57022486,1555931766,Ticket,b51fd6c8a7e391793e80e5005697b70cc7c5fc127a9378b7ba37c40a91c1bca3
398243bef3d1bfeba394f5c77634e35c396fab0295641467faa627cbfaf867fc,1,0,1,221.57022486,1555931766,Ticket,640159178537df4762c4dddea3146cb0cc90af2f208875cb232c3834df9ca357
88ca67553a7ee03a7395207951605570ebf2d4f8395dc5f02d1f1b352046deb6,1,0,1,221.57022486,1555931766,Ticket,848d387f6b7fb8822f65ae7cf455a073163b67bb9a558bfab5de7f6b37aa2b8e
89a8e3734d319c3f26dc755ef8620716428b1cbf624e5f5a7e6d80e5c39387a7,1,0,1,221.57022486,1555931766,Ticket,cf9c7ab24d3ad9bef63d1bd4f7b262de6fc7dfe621511848f079b4d63a190b9d
dce58265adf5f4e2f13712836380cd4e053627c54bdeca92876464cd9cc34b08,1,0,1,221.57022486,1555931766,Ticket,e9a29d13ac0dd3fc6eea4f1a66d9cb5739e860ae195dabe1d25bfe2b55d6f3fd
fd9c29242284fd662cadb831785430f4b95d738d3a7e7ad876d447822b8d25ab,1,0,1,221.57022486,1555931766,Ticket,9cd8e8e6581100d905d2a4f9687c0df8aaa651442df1d807c9eb659090860617
fe9c2a7b939303de1f3bcf36538c288deff9c47380204254282b00960d40b70b,1,0,1,221.57022486,1555931766,Ticket,534e9e888db6ee97ab3330b944cae192fd885e9d3fb7269fbb8943d369a13b0e
0864e6088df7c391a08865d8aedd1ccac574ade214b68c466eeaed98cc3df78e,1,0,1,221.57022486,1555931590,Ticket,4eff1dddcfbed66e521db699732948b8fcf8689469a7c80c852e338277d61475
1f6dd098d22196301a89f7abe5f5efd3cce643f53e62d634c7dcc290ba9e7c4c,1,0,1,221.57022486,1555931590,Ticket,2537808c4bd66ab240ae235ed17a6bcf3a566dc629fac30e9d338f21f4f9728e
2e0bc1f9c4b94c83a8d62a9bc69ac531b581bb29d72b07c59fa93eafc7c9e924,1,0,1,221.57022486,1555931590,Ticket,3461fa4063965d07ea3ee7f98ce1a3d78ac93c52d6ea932e5410d8ed6d56e046
7680cc267c3ae70e6ede2f53816990bdff78c6ee441633f2a3d79d322fd1eddf,1,0,1,221.57022486,1555931590,Ticket,2957b20303dd35603f00377a70bda99ba4688b150d2d3fda803cbfddf32e41d8
8b1886791876969e266ab16f68d033ee295023eacb6c16c2a5c3945c410e0599,1,0,1,221.57022486,1555931590,Ticket,0a1306e64a55d6306956e3fd9bddc6f3e4ed2240a76f4c7b62feea3f65cce3ca
948aa8537b09c351ef454a685dd43da38a06674cdb9acb8be34e01c0abbef9b3,1,0,1,221.57022486,1555931590,Ticket,d0afd462480e9bb7777534403053ff62ac8ecb8aeb8db68b3597c75a5cf3b2da
952b5d04f911e5ae96ea213da005477bea6c29ce64362030ceacd238082dfb0c,1,0,1,221.57022486,1555931590,Ticket,a0e7a89d0fb682ffc1a8ac850dc7c890a6ca89b4bc8908b05dfd34b7fffe8c95
b0bcb308b8ca87bf450b701e51c5f68bdfc74b667c3f3e6f9a6ed6db2556c431,1,0,1,221.57022486,1555931590,Ticket,6de2301522158c6c0bff3b95895089fd0ff908b3a30e4c1c73b74cc60c07c472
d726428513c37392fb0105fbe0ac4da59d6c96bd95dc318ec429af7b0b4cb2f6,1,0,1,221.57022486,1555931590,Ticket,ec8e243ffb3eae8c487e2fa96ceaac76c1786afb09d3e57bf0d510cbd16546df
d7d2ec204523b95c2859f576acb239224612cd042c44b95a64167ead97f0456f,1,0,1,221.57022486,1555931590,Ticket,aa415c2b6f03614585006e76901befa2c371f44ffcf49be556cda56291a6864a
f855097c91623fcc15b37ea579f39213100a6eaccce3689a50fe0ed02dab4e10,1,0,1,221.57022486,1555931590,Ticket,1df2eb827740d16e56a3d5847f2c1da29ddc03022df7da1982e9db304709a1f3
