tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab2659c486efd2aa798c524621d10dca77be5fc5ef5166742ebd806c866505ab,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
ad291cda4a52b81d15ff1b2725771721aaa09f0d1c57e6b39168051a8a3d12c4,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
b4ba13018799c6a0457e063cf2ff139a42cd893cad2fa7e9a882eff2a037e920,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
b5323bfeb79c748cf652e37f63e1be142ce43bf7c2f2f98f55ab04701ba1771d,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
b82fb326155bd956ac1dcdd778428b32ed253f11caa4df23acad45c6e10a329c,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
ea986c2c26b5ced8ce8fb7a6770cd4831f3e35c7c783432b5ab5e93fb80c0fad,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
ed67e806228f74c5b028c15e79348c7ce39faae3f91f53bf1b569f6c3f1c2206,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,2,1,191.07580715,1559958956,Regular,7fd137bb5ff4833ff1513e5a766d419ff6cbc5af3b85d272c799005902d8876d
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,7,1,191.07580715,1559958956,Regular,1614c8dff85256e1bd7184f1c455d1be09991b446e680482e27544f76eb9ac96
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,15,1,191.07580715,1559958956,Regular,8a343961ad50fddbfaa9e7e4d27bd0466cdd81f055ec3c7b7ab18b168b3b885c
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,1,1,191.07580715,1559958956,Regular,b5323bfeb79c748cf652e37f63e1be142ce43bf7c2f2f98f55ab04701ba1771d
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,6,1,191.07580715,1559958956,Regular,ab2659c486efd2aa798c524621d10dca77be5fc5ef5166742ebd806c866505ab
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,17,1,191.07580715,1559958956,Regular,4d6cff3eb7695d7d96cdd31e9ed8c19d364755a47ed5175c45f0742d5ec7e5bf
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,0,1,191.07580715,1559958956,Regular,ed67e806228f74c5b028c15e79348c7ce39faae3f91f53bf1b569f6c3f1c2206
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,9,1,191.07580715,1559958956,Regular,ea986c2c26b5ced8ce8fb7a6770cd4831f3e35c7c783432b5ab5e93fb80c0fad
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,10,1,191.07580715,1559958956,Regular,a3547b0037c937e94bb5cacf0d09bb83f29e9e1274a186f5b1ded979bb4c187a
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,5,1,191.07580715,1559958956,Regular,b4ba13018799c6a0457e063cf2ff139a42cd893cad2fa7e9a882eff2a037e920
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,16,1,191.07580715,1559958956,Regular,6119870fbc15aacff35f240b9534ecb594ccf75d4ec5bc29d310f68cc127caf3
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,18,1,191.07580715,1559958956,Regular,35e9d7e9d70e66d34b7c314a66d044eea0b40496e7166cc2fb6beb737b565917
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,11,1,191.07580715,1559958956,Regular,43ec10d1b1e70d8ea003810b5d1a25f51118b63e6077b6fc15dd2704a572014f
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,19,1,191.07580715,1559958956,Regular,0b84fabbf00252d3a49c161f8bd74de5d6572e3ed3849e23bb1acc43ac7bdc06
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,13,1,191.07580715,1559958956,Regular,746fafb0bd68e949693edd2d7e90c5dddf3919bacfafcce5c6b2e52677845910
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,3,1,191.07580715,1559958956,Regular,0c9a3096acb49e730bfcffd78e4500c15cd684c0aef5326a4ebe834a50afb7b9
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,4,1,191.07580715,1559958956,Regular,6718a58e1f7a2bcbfcfea9f1496f4929f2d556828ae0872d71ae145c30ae9d5c
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,12,1,191.07580715,1559958956,Regular,b82fb326155bd956ac1dcdd778428b32ed253f11caa4df23acad45c6e10a329c
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,14,1,191.07580715,1559958956,Regular,ad291cda4a52b81d15ff1b2725771721aaa09f0d1c57e6b39168051a8a3d12c4
77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc,1,8,1,191.07580715,1559958956,Regular,0c90f13e6565a09dbccc570fe795ec03ea328ed5a574d083e4e5737f1df7f92a
