tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b02f44613662db5de4206fd39f10b09eb7357465ea3c6998894bf55060a7b9,-1,1,1,283.33494545,1559593710,Vote,9b6bc3bc11ead7426a59b9122ed1be901fa11dc26afccf94814d1ee41f6002cc
ea9fe1be4fdc94c79a4287808d99fb96b450f38507556939149eb293bd4a5afb,-1,1,1,283.33494545,1559360718,Vote,6e3380adb791164f40d78dae58c7bbcc0416bf06a5a2a79e3694bfd71b3f1835
8aaaf0d63a2005a11248a75d0e68e8981e0071739322c1c67c9464fb39b5b45d,-1,1,1,283.33494545,1559307532,Vote,db2135a2e830078d262155693069fdd0aac680f2b52a7161306313b36fee2dd7
6c76150cb2a4ccbedccca35d49d9114c7ef667dbb3d76391260d972073c5560e,-1,2,1,284.95021568,1559106417,Regular,5d2ac211e35e5fd8bc3fa22995297a905ca093373358fc249b6001338eff476c
5d2ac211e35e5fd8bc3fa22995297a905ca093373358fc249b6001338eff476c,1,2,1,284.95021568,1559063614,Vote,6c76150cb2a4ccbedccca35d49d9114c7ef667dbb3d76391260d972073c5560e
0101e4d5282c60aeeffb9f18efef2677daf8a32472e1faab1e6c67ed121365a6,-1,1,1,283.33494545,1559030399,Vote,ef5aedd67ecaec09b16b734cb45bc5009973d3e65eb70137024dd8ed988f80df
f5c37350dc58d7e9bbbd0d3238c8e1f05965946244d0e4b8ae54993a9723eb69,-1,3,1,284.95021568,1558929186,Regular,533852968c466b913bcf1eec8261d63773da989609ee93853468f86ead9365b4
533852968c466b913bcf1eec8261d63773da989609ee93853468f86ead9365b4,1,2,1,284.95021568,1558898217,Vote,f5c37350dc58d7e9bbbd0d3238c8e1f05965946244d0e4b8ae54993a9723eb69
c9f3732a1b914d005cbf5477330692b682a2ee6fcd8006e7be12d8ee219be1ef,-1,1,1,283.33494545,1558864210,Vote,a0ef10be1fd604ee50be06f290c97b25d90424e5943f01ff010110bec9c8740d
f67a97ea8861aaf80098c22f77d248ab0085cc69c7b332e0d07abea0653fc0f1,-1,1,1,283.33494545,1558805534,Vote,5802b383dcf5f66028a10079f7e6ca1a1eafcb633b77847f40977135f0ed474d
f3a111ccfcf072c321b54ba4b449352a18a612a9ea41a6c8e2e5720793c912a0,-1,1,1,283.33494545,1558788994,Vote,bdd6a1665fad05b2b3f607d66ef2eb5c6b473e6e7238b3e5d7ec76ddbb0a6a33
2f31fdbf6af57f58c6e74321731f231684fb61f11b0b4e327ee0fbd3007e3108,-1,1,1,283.33494545,1558703855,Vote,dd8f5bf0602eef49b7578b12c352bb0a1834ee608d5ddaf7ebafa6f01ac3e8b7
3f96f27b6743dd63a1a14600e5e22f63cf8e6017880e4e081cb09c7d9672434b,-1,1,1,283.33494545,1558693609,Vote,9d14a02a36a3b4c2bbba2b3ab85972f0a93e30ed900e6733fa042f1a68c13d4a
e6006de03d75726045a8b2c25b877c9a248af04973407b77ac59530b61cf1c30,-1,1,1,283.33494545,1558606995,Vote,7b5295b9cc7fa713772175b911df9f00bc15260c283cbde528a56a2f84184884
4082e681c3c4848101f2c61147466627bec8bf2d5950ab8db0e744befc2c8404,-1,1,1,283.33494545,1558574473,Vote,d1a56dbe2462e0df8f313efb8590202a56e7ecfd24376d72b85ed92b5b3afa6b
b5a9f930977f01988c03618f7b03b37ce3d93e75b6227e5fc824a8b1e68c349d,-1,1,1,283.33494545,1558571303,Vote,efb7926fdec5a8529efc4048f8cd1ccf02bf538f3100e2427f321489a2e8fcb4
4b0b42f286601f6397d1ebaa476d6d66af8397c191802536daa144a6b74aad11,-1,0,1,285.00162973,1558511835,Regular,d28139577835a87acde895579308b46c405b5b33cd959794fe4610fdfbece512
14c54cbe765172249c162a157cf54726875e0ea216485a17bc5e69bbc82e5420,-1,1,1,283.33494545,1558510942,Vote,90080a75deb3a1ec452cb5facfb7c2ce1f5d1190937894436e06434cc69aff0b
d28139577835a87acde895579308b46c405b5b33cd959794fe4610fdfbece512,1,2,1,285.00162973,1558476780,Vote,4b0b42f286601f6397d1ebaa476d6d66af8397c191802536daa144a6b74aad11
5505d413733b153739d0cb1e6576fc926bad748ae9d481968e48907628a1b80c,1,0,1,283.33494545,1558417931,Ticket,302566ecd1fb15618169dd772b3cc3d2586f22d71bdacf075a06a74184dd00de
5802b383dcf5f66028a10079f7e6ca1a1eafcb633b77847f40977135f0ed474d,1,0,1,283.33494545,1558417931,Ticket,f67a97ea8861aaf80098c22f77d248ab0085cc69c7b332e0d07abea0653fc0f1
6e3380adb791164f40d78dae58c7bbcc0416bf06a5a2a79e3694bfd71b3f1835,1,0,1,283.33494545,1558417931,Ticket,ea9fe1be4fdc94c79a4287808d99fb96b450f38507556939149eb293bd4a5afb
7b5295b9cc7fa713772175b911df9f00bc15260c283cbde528a56a2f84184884,1,0,1,283.33494545,1558417931,Ticket,e6006de03d75726045a8b2c25b877c9a248af04973407b77ac59530b61cf1c30
9b6bc3bc11ead7426a59b9122ed1be901fa11dc26afccf94814d1ee41f6002cc,1,0,1,283.33494545,1558417931,Ticket,d3b02f44613662db5de4206fd39f10b09eb7357465ea3c6998894bf55060a7b9
9d14a02a36a3b4c2bbba2b3ab85972f0a93e30ed900e6733fa042f1a68c13d4a,1,0,1,283.33494545,1558417931,Ticket,3f96f27b6743dd63a1a14600e5e22f63cf8e6017880e4e081cb09c7d9672434b
a0ef10be1fd604ee50be06f290c97b25d90424e5943f01ff010110bec9c8740d,1,0,1,283.33494545,1558417931,Ticket,c9f3732a1b914d005cbf5477330692b682a2ee6fcd8006e7be12d8ee219be1ef
bdd6a1665fad05b2b3f607d66ef2eb5c6b473e6e7238b3e5d7ec76ddbb0a6a33,1,0,1,283.33494545,1558417931,Ticket,f3a111ccfcf072c321b54ba4b449352a18a612a9ea41a6c8e2e5720793c912a0
ef5aedd67ecaec09b16b734cb45bc5009973d3e65eb70137024dd8ed988f80df,1,0,1,283.33494545,1558417931,Ticket,0101e4d5282c60aeeffb9f18efef2677daf8a32472e1faab1e6c67ed121365a6
d1a56dbe2462e0df8f313efb8590202a56e7ecfd24376d72b85ed92b5b3afa6b,1,0,1,283.33494545,1558417497,Ticket,4082e681c3c4848101f2c61147466627bec8bf2d5950ab8db0e744befc2c8404
0b8ca9f3fec78edc5982615d3ce2db30638ecf1f4fe7ff7432a66be4b71045dc,1,0,1,283.33494545,1558417462,Ticket,06bda02ba9850ab5139c49956495d1ade037289eba7f8c95128b0c0366da4249
1465c531fdae28e8f694b7b7ba31fdcd9d869930120b72423e45e43679be9ed9,1,0,1,283.33494545,1558417462,Ticket,1d2c154f585b5c04bd2b68e6980b2083c4e1f4391fde5fb99d3244cf470d6621
23d37f3936b7c0db5adad367a88d53f648ea56a6ca6034246fca0377b22de2ad,1,0,1,283.33494545,1558417462,Ticket,d138ebf2a658cc016c576099322b861cf58916cf4b8bcafdc6baae403d197601
90080a75deb3a1ec452cb5facfb7c2ce1f5d1190937894436e06434cc69aff0b,1,0,1,283.33494545,1558417462,Ticket,14c54cbe765172249c162a157cf54726875e0ea216485a17bc5e69bbc82e5420
92d1449cea8f93b0d6b560f3b91a89d7a266badc77be4c8a8f6b2a44eaea9405,1,0,1,283.33494545,1558417462,Ticket,cf94603ee759d820a62167ea7926f3b794f9ebf31aba66d35368f7bd52bd5721
9f4e01532e202fb279dc7ddd7035e847204f53b7e4c52f6808ce7011a72daf76,1,0,1,283.33494545,1558417462,Ticket,073991ad9d12b3b7b323cbbd97a69c03892326daf3ad641a9c08c658d690dbd2
db2135a2e830078d262155693069fdd0aac680f2b52a7161306313b36fee2dd7,1,0,1,283.33494545,1558417462,Ticket,8aaaf0d63a2005a11248a75d0e68e8981e0071739322c1c67c9464fb39b5b45d
dd8f5bf0602eef49b7578b12c352bb0a1834ee608d5ddaf7ebafa6f01ac3e8b7,1,0,1,283.33494545,1558417462,Ticket,2f31fdbf6af57f58c6e74321731f231684fb61f11b0b4e327ee0fbd3007e3108
efb7926fdec5a8529efc4048f8cd1ccf02bf538f3100e2427f321489a2e8fcb4,1,0,1,283.33494545,1558417462,Ticket,b5a9f930977f01988c03618f7b03b37ce3d93e75b6227e5fc824a8b1e68c349d
