tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3055ad5f7ad0b5d9fc8d6d903ac3485ee1d0f33b05f83c8b05ae33859bd12c07,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
3055ad5f7ad0b5d9fc8d6d903ac3485ee1d0f33b05f83c8b05ae33859bd12c07,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
4080feb297d061aa7f116047d61422f6979c5ff48b55adea02eff6d3dfb31e3a,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
4080feb297d061aa7f116047d61422f6979c5ff48b55adea02eff6d3dfb31e3a,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8055d6f739a153dd1893e321a7ada9d2773f3a39067d3bd1618ce75d6402abc1,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8055d6f739a153dd1893e321a7ada9d2773f3a39067d3bd1618ce75d6402abc1,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8140537b12f5eebc7668661808d27b3b0511d5ad29ce436d23330ff0027a15f5,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8140537b12f5eebc7668661808d27b3b0511d5ad29ce436d23330ff0027a15f5,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8bc84c5cd30b0733978279c741a28b11507d2e6b51d5c23da061b04769a94e73,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
8bc84c5cd30b0733978279c741a28b11507d2e6b51d5c23da061b04769a94e73,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
92a6152b59426fb085b48fb96ed6aa42217e3d9157c713c0a8aeda261a992089,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
92a6152b59426fb085b48fb96ed6aa42217e3d9157c713c0a8aeda261a992089,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
9af1978771626e752d2385aee94bf56cb64e728a7920277e9108d8ceaa2f337d,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
9af1978771626e752d2385aee94bf56cb64e728a7920277e9108d8ceaa2f337d,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
a4007cf06417fa8580322b38b40b6263aab2eb0d3f8ccd57c6538173abb79b21,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
a4007cf06417fa8580322b38b40b6263aab2eb0d3f8ccd57c6538173abb79b21,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
ab28cc804d152f873248c9926e536d22a9e4fab37ce4e5e3dbef5789eb21bda0,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
ab28cc804d152f873248c9926e536d22a9e4fab37ce4e5e3dbef5789eb21bda0,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
b60f7afd0d79d7221c811b9ffa98d632d2bdcae14c534bb9b8a662fc12fd4c26,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
b60f7afd0d79d7221c811b9ffa98d632d2bdcae14c534bb9b8a662fc12fd4c26,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
cdf2434e434a7c29bd4600a2c8ad213d549c0b0e54f14fac50c19d3a513f71ed,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
cdf2434e434a7c29bd4600a2c8ad213d549c0b0e54f14fac50c19d3a513f71ed,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
dd42d9c1298ecf9bd507b7ec66d002f6d78bddda8e5328b390b3d513d47db1d2,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
dd42d9c1298ecf9bd507b7ec66d002f6d78bddda8e5328b390b3d513d47db1d2,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
ecbe8879c3b68ed53028cb4c53044aad59f17c1469294408fde9fcfbbf687aa6,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
ecbe8879c3b68ed53028cb4c53044aad59f17c1469294408fde9fcfbbf687aa6,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
f619d5e59f7492f46f57074ba775cd41510aa47347bcec357db1c796d75de467,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
f619d5e59f7492f46f57074ba775cd41510aa47347bcec357db1c796d75de467,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
f6664fff73f6fba3096018302736c64eaa4154cc270002ff0bde935841f6cf1c,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
f6664fff73f6fba3096018302736c64eaa4154cc270002ff0bde935841f6cf1c,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,17,1,43.20522897,1591799628,Regular,9af1978771626e752d2385aee94bf56cb64e728a7920277e9108d8ceaa2f337d
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,2,1,0.07789972,1591799628,Regular,f6664fff73f6fba3096018302736c64eaa4154cc270002ff0bde935841f6cf1c
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,3,1,43.20522897,1591799628,Regular,f6664fff73f6fba3096018302736c64eaa4154cc270002ff0bde935841f6cf1c
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,12,1,0.07789972,1591799628,Regular,8bc84c5cd30b0733978279c741a28b11507d2e6b51d5c23da061b04769a94e73
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,13,1,43.20522897,1591799628,Regular,8bc84c5cd30b0733978279c741a28b11507d2e6b51d5c23da061b04769a94e73
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,22,1,0.07789972,1591799628,Regular,4080feb297d061aa7f116047d61422f6979c5ff48b55adea02eff6d3dfb31e3a
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,23,1,43.20522897,1591799628,Regular,4080feb297d061aa7f116047d61422f6979c5ff48b55adea02eff6d3dfb31e3a
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,26,1,0.07789972,1591799628,Regular,04e360118b0a461624e172ea0baf60d554831db9fbb66fe8ce83b94318960a79
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,27,1,43.20522897,1591799628,Regular,04e360118b0a461624e172ea0baf60d554831db9fbb66fe8ce83b94318960a79
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,30,1,0.07789972,1591799628,Regular,f619d5e59f7492f46f57074ba775cd41510aa47347bcec357db1c796d75de467
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,31,1,43.20522897,1591799628,Regular,f619d5e59f7492f46f57074ba775cd41510aa47347bcec357db1c796d75de467
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,38,1,0.07789972,1591799628,Regular,3055ad5f7ad0b5d9fc8d6d903ac3485ee1d0f33b05f83c8b05ae33859bd12c07
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,39,1,43.20522897,1591799628,Regular,3055ad5f7ad0b5d9fc8d6d903ac3485ee1d0f33b05f83c8b05ae33859bd12c07
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,8,1,0.07789972,1591799628,Regular,cdf2434e434a7c29bd4600a2c8ad213d549c0b0e54f14fac50c19d3a513f71ed
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,9,1,43.20522897,1591799628,Regular,cdf2434e434a7c29bd4600a2c8ad213d549c0b0e54f14fac50c19d3a513f71ed
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,4,1,0.07789972,1591799628,Regular,ecbe8879c3b68ed53028cb4c53044aad59f17c1469294408fde9fcfbbf687aa6
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,5,1,43.20522897,1591799628,Regular,ecbe8879c3b68ed53028cb4c53044aad59f17c1469294408fde9fcfbbf687aa6
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,6,1,0.07789972,1591799628,Regular,8140537b12f5eebc7668661808d27b3b0511d5ad29ce436d23330ff0027a15f5
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,7,1,43.20522897,1591799628,Regular,8140537b12f5eebc7668661808d27b3b0511d5ad29ce436d23330ff0027a15f5
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,36,1,0.07789972,1591799628,Regular,8055d6f739a153dd1893e321a7ada9d2773f3a39067d3bd1618ce75d6402abc1
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,37,1,43.20522897,1591799628,Regular,8055d6f739a153dd1893e321a7ada9d2773f3a39067d3bd1618ce75d6402abc1
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,10,1,0.07789972,1591799628,Regular,01aceb34123cc2ed6fa39b39b0e918da7be2118cb2b8eac8cde16549ce8d4fda
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,11,1,43.20522897,1591799628,Regular,01aceb34123cc2ed6fa39b39b0e918da7be2118cb2b8eac8cde16549ce8d4fda
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,20,1,0.07789972,1591799628,Regular,ab28cc804d152f873248c9926e536d22a9e4fab37ce4e5e3dbef5789eb21bda0
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,21,1,43.20522897,1591799628,Regular,ab28cc804d152f873248c9926e536d22a9e4fab37ce4e5e3dbef5789eb21bda0
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,32,1,0.07789972,1591799628,Regular,b60f7afd0d79d7221c811b9ffa98d632d2bdcae14c534bb9b8a662fc12fd4c26
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,33,1,43.20522897,1591799628,Regular,b60f7afd0d79d7221c811b9ffa98d632d2bdcae14c534bb9b8a662fc12fd4c26
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,18,1,0.07789972,1591799628,Regular,92a6152b59426fb085b48fb96ed6aa42217e3d9157c713c0a8aeda261a992089
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,19,1,43.20522897,1591799628,Regular,92a6152b59426fb085b48fb96ed6aa42217e3d9157c713c0a8aeda261a992089
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,28,1,0.07789972,1591799628,Regular,a4007cf06417fa8580322b38b40b6263aab2eb0d3f8ccd57c6538173abb79b21
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,29,1,43.20522897,1591799628,Regular,a4007cf06417fa8580322b38b40b6263aab2eb0d3f8ccd57c6538173abb79b21
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,34,1,0.07789972,1591799628,Regular,dd42d9c1298ecf9bd507b7ec66d002f6d78bddda8e5328b390b3d513d47db1d2
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,35,1,43.20522897,1591799628,Regular,dd42d9c1298ecf9bd507b7ec66d002f6d78bddda8e5328b390b3d513d47db1d2
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,0,1,0.07789972,1591799628,Regular,10b0889ddbbbd8f56516ba89e5232ff111127b05fe9f07001a1842a46b6281a0
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,1,1,43.20522897,1591799628,Regular,10b0889ddbbbd8f56516ba89e5232ff111127b05fe9f07001a1842a46b6281a0
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,14,1,0.07789972,1591799628,Regular,2a6da82c33aa444b9ca970ff48d8aae0a5c6a0d759278a00d4edb8055359ee53
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,15,1,43.20522897,1591799628,Regular,2a6da82c33aa444b9ca970ff48d8aae0a5c6a0d759278a00d4edb8055359ee53
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,24,1,0.07789972,1591799628,Regular,0c5aa276ba18c0bff4fc76eac504465262a59af5e53e2a7850f395c4af05b877
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,25,1,43.20522897,1591799628,Regular,0c5aa276ba18c0bff4fc76eac504465262a59af5e53e2a7850f395c4af05b877
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,1,16,1,0.07789972,1591799628,Regular,9af1978771626e752d2385aee94bf56cb64e728a7920277e9108d8ceaa2f337d
