tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,9,1,229.2211452,1642279079,Regular,c6da701eb4b579bbfec17b116946bdde06fb5df54612cf0c79330b514309d183
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,8,1,0.04123503,1642279079,Regular,c6da701eb4b579bbfec17b116946bdde06fb5df54612cf0c79330b514309d183
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,39,1,229.2211452,1642279079,Regular,e35bfd51b803d8df04ad8b5b81b3064b2ae2e8b4c5af30bef419104f9015a8f8
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,38,1,0.04123503,1642279079,Regular,e35bfd51b803d8df04ad8b5b81b3064b2ae2e8b4c5af30bef419104f9015a8f8
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,35,1,229.2211452,1642279079,Regular,d86d8d0e1c1e3aeeebe21b28265184bbb14b8e23066f1fbc652432cb07c3a8ce
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,34,1,0.04123503,1642279079,Regular,d86d8d0e1c1e3aeeebe21b28265184bbb14b8e23066f1fbc652432cb07c3a8ce
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,19,1,229.2211452,1642279079,Regular,ef070d6b1dacbb209c0cb40577bca175aa5c6c1bfc549549a251bc5b09990337
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,18,1,0.04123503,1642279079,Regular,ef070d6b1dacbb209c0cb40577bca175aa5c6c1bfc549549a251bc5b09990337
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,1,1,229.2211452,1642279079,Regular,8a8f61b0b8787c1f6474035f43eb7d76e1a48c2c0b549ce2358ff00ddc1d34e3
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,0,1,0.04123503,1642279079,Regular,8a8f61b0b8787c1f6474035f43eb7d76e1a48c2c0b549ce2358ff00ddc1d34e3
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,3,1,229.2211452,1642279079,Regular,171d31fb0df830c3bd6ba7aeaf8cadb0393775891a17f9083370d528f8bb04e2
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,2,1,0.04123503,1642279079,Regular,171d31fb0df830c3bd6ba7aeaf8cadb0393775891a17f9083370d528f8bb04e2
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,31,1,229.2211452,1642279079,Regular,1ee70b0db8f78c1c8763161faf8f73ac6b46f50481d60a97e722716b705a4fee
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,30,1,0.04123503,1642279079,Regular,1ee70b0db8f78c1c8763161faf8f73ac6b46f50481d60a97e722716b705a4fee
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,25,1,229.2211452,1642279079,Regular,b314a748c45eafb9ce8d01b470bf1f69a7653153f0b6267250f11e9190d52c97
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,24,1,0.04123503,1642279079,Regular,b314a748c45eafb9ce8d01b470bf1f69a7653153f0b6267250f11e9190d52c97
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,29,1,229.2211452,1642279079,Regular,d4a869d1caf0d13a1e9a4431c4baa1e2a62018894309ab66fa1cbce029b83b3f
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,28,1,0.04123503,1642279079,Regular,d4a869d1caf0d13a1e9a4431c4baa1e2a62018894309ab66fa1cbce029b83b3f
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,20,1,0.04123503,1642279079,Regular,59718d4c3dabd3712f0a21c61d1b5877c78435d1a4948af852bc71057e3eab1a
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,33,1,229.2211452,1642279079,Regular,7173ca5c931bb505230876c6ad7d34028a60d299ea066d78495f7c3ce80a17c5
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,21,1,229.2211452,1642279079,Regular,59718d4c3dabd3712f0a21c61d1b5877c78435d1a4948af852bc71057e3eab1a
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,10,1,0.04123503,1642279079,Regular,6f6dffce038bdddc1a0a49b950a6f990354aa834faa0571b942a280c56443759
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,11,1,229.2211452,1642279079,Regular,6f6dffce038bdddc1a0a49b950a6f990354aa834faa0571b942a280c56443759
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,6,1,0.04123503,1642279079,Regular,e2fae675ee86970d2569cd2c8816539e8b0a4f53ce574006d092cca57908f14c
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,7,1,229.2211452,1642279079,Regular,e2fae675ee86970d2569cd2c8816539e8b0a4f53ce574006d092cca57908f14c
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,22,1,0.04123503,1642279079,Regular,2dc955b41c3c4f628cbf26ce686d421315f090f409baa0114b6abbf22c4d2daf
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,23,1,229.2211452,1642279079,Regular,2dc955b41c3c4f628cbf26ce686d421315f090f409baa0114b6abbf22c4d2daf
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,4,1,0.04123503,1642279079,Regular,7660bd1cb3e5ecc306e36d9bd86d37874243ad7802d399e8dc95c258bf1c8431
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,5,1,229.2211452,1642279079,Regular,7660bd1cb3e5ecc306e36d9bd86d37874243ad7802d399e8dc95c258bf1c8431
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,36,1,0.04123503,1642279079,Regular,0dab4225b18bb063e801d5ab7ca3b0c820dcb84365ed3a01c59b60c99eae0dda
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,37,1,229.2211452,1642279079,Regular,0dab4225b18bb063e801d5ab7ca3b0c820dcb84365ed3a01c59b60c99eae0dda
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,14,1,0.04123503,1642279079,Regular,26730a2d824dd6a0d4e9cd845a7dc87fa30deb2c0a2b7f23999cf385f1135a35
f1b6b2c7a6c7309526e438c00d04dac74270bca5d3f90aebff0aa45fdc2ca999,1,15,1,229.2211452,1642279079,Regular,26730a2d824dd6a0d4e9cd845a7dc87fa30deb2c0a2b7f23999cf385f1135a35
