tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625cb59073cbaec5bbd5403fa6a5f58a5e4badacd43ca6f3848515eeab34c7e0,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
625cb59073cbaec5bbd5403fa6a5f58a5e4badacd43ca6f3848515eeab34c7e0,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
6612c3650e3e2a4ae84cf5fc47641559ee48f195fe56ef70da842a614b817859,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
6612c3650e3e2a4ae84cf5fc47641559ee48f195fe56ef70da842a614b817859,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
6f350a13562ec362dc8c086ff5efcbc6f4017635a804abb1f98b551b150f3626,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
6f350a13562ec362dc8c086ff5efcbc6f4017635a804abb1f98b551b150f3626,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
7b9a559192f859c3ec1e8224109fb2cc7ff9361bf6fa5d035964ddbd2f9c1b1a,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
7b9a559192f859c3ec1e8224109fb2cc7ff9361bf6fa5d035964ddbd2f9c1b1a,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
86480cfced246196c73e0ab6073c22801289d8a0a056e40805529965c42773d1,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
86480cfced246196c73e0ab6073c22801289d8a0a056e40805529965c42773d1,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
893390e03f33c5e3645753f286427fe68c0fc267b24145c11456e8aa9d56c416,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
893390e03f33c5e3645753f286427fe68c0fc267b24145c11456e8aa9d56c416,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8b7e2f3f3f86e99f471627b2967840b7fcac207da28b8a9cfc4bb9dd78acbe40,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8b7e2f3f3f86e99f471627b2967840b7fcac207da28b8a9cfc4bb9dd78acbe40,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8eceadd442dcb2abed107d2441835477e52a0552963948bc023a4a537eb2edf8,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8eceadd442dcb2abed107d2441835477e52a0552963948bc023a4a537eb2edf8,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8ed1cf7b525b095a6ad656301e5dc3fa737142248da6edc313223504205b7060,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
8ed1cf7b525b095a6ad656301e5dc3fa737142248da6edc313223504205b7060,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
aebc11584865ff11c26dfd8332a1142b8fe8bc1d493a83f503724fabaf4b2bdd,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
aebc11584865ff11c26dfd8332a1142b8fe8bc1d493a83f503724fabaf4b2bdd,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
b784db959e73a1833b41b527b5785c9b90ad3ae6b2b8a25042cb6668b7ce8e08,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
b784db959e73a1833b41b527b5785c9b90ad3ae6b2b8a25042cb6668b7ce8e08,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
c20482c0db9e1d43997fd459cd07d9450c4d977142db731118df7520a22e7cae,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
c20482c0db9e1d43997fd459cd07d9450c4d977142db731118df7520a22e7cae,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
d6945b118d3d90e9e7a9274ceea1e2bd6e44ed66161ab4ef5f9391537a6a8f04,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
d6945b118d3d90e9e7a9274ceea1e2bd6e44ed66161ab4ef5f9391537a6a8f04,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
f55bd5f5a831c469b88135c398ea6b0f269a3f37027df1a8a8daf5e453ce90f5,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
f55bd5f5a831c469b88135c398ea6b0f269a3f37027df1a8a8daf5e453ce90f5,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
fdc2e5c25042d4c370318a333b27910b80f75f4a8006db96cb5951675cc473b7,-1,0,1,0.10520873,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
fdc2e5c25042d4c370318a333b27910b80f75f4a8006db96cb5951675cc473b7,-1,1,1,244.09107279,1568557060,Ticket,14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,7,1,244.09107279,1568556976,Regular,86480cfced246196c73e0ab6073c22801289d8a0a056e40805529965c42773d1
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,2,1,0.10520873,1568556976,Regular,6f350a13562ec362dc8c086ff5efcbc6f4017635a804abb1f98b551b150f3626
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,3,1,244.09107279,1568556976,Regular,6f350a13562ec362dc8c086ff5efcbc6f4017635a804abb1f98b551b150f3626
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,0,1,0.10520873,1568556976,Regular,b784db959e73a1833b41b527b5785c9b90ad3ae6b2b8a25042cb6668b7ce8e08
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,1,1,244.09107279,1568556976,Regular,b784db959e73a1833b41b527b5785c9b90ad3ae6b2b8a25042cb6668b7ce8e08
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,18,1,0.10520873,1568556976,Regular,3be56dfabe3998b7725ef0ba70c5acddea9e6f8877510ba8a664ca76cd5bf4e6
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,19,1,244.09107279,1568556976,Regular,3be56dfabe3998b7725ef0ba70c5acddea9e6f8877510ba8a664ca76cd5bf4e6
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,34,1,0.10520873,1568556976,Regular,d6945b118d3d90e9e7a9274ceea1e2bd6e44ed66161ab4ef5f9391537a6a8f04
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,35,1,244.09107279,1568556976,Regular,d6945b118d3d90e9e7a9274ceea1e2bd6e44ed66161ab4ef5f9391537a6a8f04
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,22,1,0.10520873,1568556976,Regular,1df4ba21434ccf8e8af5fb8be63c418d038fffaddc786d879dc48617039a0a02
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,23,1,244.09107279,1568556976,Regular,1df4ba21434ccf8e8af5fb8be63c418d038fffaddc786d879dc48617039a0a02
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,16,1,0.10520873,1568556976,Regular,c20482c0db9e1d43997fd459cd07d9450c4d977142db731118df7520a22e7cae
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,17,1,244.09107279,1568556976,Regular,c20482c0db9e1d43997fd459cd07d9450c4d977142db731118df7520a22e7cae
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,14,1,0.10520873,1568556976,Regular,fdc2e5c25042d4c370318a333b27910b80f75f4a8006db96cb5951675cc473b7
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,15,1,244.09107279,1568556976,Regular,fdc2e5c25042d4c370318a333b27910b80f75f4a8006db96cb5951675cc473b7
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,26,1,0.10520873,1568556976,Regular,625cb59073cbaec5bbd5403fa6a5f58a5e4badacd43ca6f3848515eeab34c7e0
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,27,1,244.09107279,1568556976,Regular,625cb59073cbaec5bbd5403fa6a5f58a5e4badacd43ca6f3848515eeab34c7e0
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,38,1,0.10520873,1568556976,Regular,8b7e2f3f3f86e99f471627b2967840b7fcac207da28b8a9cfc4bb9dd78acbe40
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,39,1,244.09107279,1568556976,Regular,8b7e2f3f3f86e99f471627b2967840b7fcac207da28b8a9cfc4bb9dd78acbe40
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,24,1,0.10520873,1568556976,Regular,3006feb06bf60fcafc977a801f12fa0a40080e0b56d35e15ba3c7e9401eb1e7d
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,25,1,244.09107279,1568556976,Regular,3006feb06bf60fcafc977a801f12fa0a40080e0b56d35e15ba3c7e9401eb1e7d
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,12,1,0.10520873,1568556976,Regular,6612c3650e3e2a4ae84cf5fc47641559ee48f195fe56ef70da842a614b817859
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,13,1,244.09107279,1568556976,Regular,6612c3650e3e2a4ae84cf5fc47641559ee48f195fe56ef70da842a614b817859
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,32,1,0.10520873,1568556976,Regular,3e40c03a0d4862a7cda6f0a30c56b711cb925b455dbb67013db4a14c5d440d82
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,33,1,244.09107279,1568556976,Regular,3e40c03a0d4862a7cda6f0a30c56b711cb925b455dbb67013db4a14c5d440d82
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,20,1,0.10520873,1568556976,Regular,05de0d9dabcd4eab08b4726a080d1a2aa4a609150eebe174e8afdaaad3f7310d
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,21,1,244.09107279,1568556976,Regular,05de0d9dabcd4eab08b4726a080d1a2aa4a609150eebe174e8afdaaad3f7310d
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,8,1,0.10520873,1568556976,Regular,f55bd5f5a831c469b88135c398ea6b0f269a3f37027df1a8a8daf5e453ce90f5
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,9,1,244.09107279,1568556976,Regular,f55bd5f5a831c469b88135c398ea6b0f269a3f37027df1a8a8daf5e453ce90f5
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,10,1,0.10520873,1568556976,Regular,8eceadd442dcb2abed107d2441835477e52a0552963948bc023a4a537eb2edf8
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,11,1,244.09107279,1568556976,Regular,8eceadd442dcb2abed107d2441835477e52a0552963948bc023a4a537eb2edf8
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,30,1,0.10520873,1568556976,Regular,8ed1cf7b525b095a6ad656301e5dc3fa737142248da6edc313223504205b7060
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,31,1,244.09107279,1568556976,Regular,8ed1cf7b525b095a6ad656301e5dc3fa737142248da6edc313223504205b7060
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,28,1,0.10520873,1568556976,Regular,893390e03f33c5e3645753f286427fe68c0fc267b24145c11456e8aa9d56c416
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,29,1,244.09107279,1568556976,Regular,893390e03f33c5e3645753f286427fe68c0fc267b24145c11456e8aa9d56c416
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,36,1,0.10520873,1568556976,Regular,aebc11584865ff11c26dfd8332a1142b8fe8bc1d493a83f503724fabaf4b2bdd
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,37,1,244.09107279,1568556976,Regular,aebc11584865ff11c26dfd8332a1142b8fe8bc1d493a83f503724fabaf4b2bdd
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,4,1,0.10520873,1568556976,Regular,7b9a559192f859c3ec1e8224109fb2cc7ff9361bf6fa5d035964ddbd2f9c1b1a
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,5,1,244.09107279,1568556976,Regular,7b9a559192f859c3ec1e8224109fb2cc7ff9361bf6fa5d035964ddbd2f9c1b1a
14cb316d3c97ae60a76b14154263ad4a7a83802a649aee09eaa018e2c0b1185e,1,6,1,0.10520873,1568556976,Regular,86480cfced246196c73e0ab6073c22801289d8a0a056e40805529965c42773d1
