tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,11,1,799.74895163,1558100664,Regular,e7fe8e5dcfa108077db60867bde01cfc7b8497f635a0ce85424b365391bc487d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,16,1,0.12350896,1558100664,Regular,8b00651e0791b50de39a15f301155934b50b948ee255b85391215e6476874bd0
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,17,1,799.74895163,1558100664,Regular,8b00651e0791b50de39a15f301155934b50b948ee255b85391215e6476874bd0
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,4,1,0.12350896,1558100664,Regular,299116275d75f7c014eba1bb511589a7c37e3b389ccb9ec65b1e64ca390a5d17
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,5,1,799.74895163,1558100664,Regular,299116275d75f7c014eba1bb511589a7c37e3b389ccb9ec65b1e64ca390a5d17
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,20,1,0.12350896,1558100664,Regular,a1fc284b42b12830aaab314580fac214286fafb7805429fde62c9104539d8460
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,21,1,799.74895163,1558100664,Regular,a1fc284b42b12830aaab314580fac214286fafb7805429fde62c9104539d8460
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,12,1,0.12350896,1558100664,Regular,f190e0b5688929a91d9a83e1b22f252c89fe1f756f15e1774a44d27f5b8a730d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,13,1,799.74895163,1558100664,Regular,f190e0b5688929a91d9a83e1b22f252c89fe1f756f15e1774a44d27f5b8a730d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,18,1,0.12350896,1558100664,Regular,4d4f9ca82a5fdef8764cc84857aba7c9d24a9fb4a0b98fa1be15854fbfef8a17
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,19,1,799.74895163,1558100664,Regular,4d4f9ca82a5fdef8764cc84857aba7c9d24a9fb4a0b98fa1be15854fbfef8a17
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,34,1,0.12350896,1558100664,Regular,44d68cc8fc890e6b6e1c12aff11e0085175c9217fff43569b3bdaf00dd7fb541
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,35,1,799.74895163,1558100664,Regular,44d68cc8fc890e6b6e1c12aff11e0085175c9217fff43569b3bdaf00dd7fb541
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,24,1,0.12350896,1558100664,Regular,d1ffab3b0d634aa23a00433d5d8687e8e1d260c73c71c44c2b50c555f36841e6
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,25,1,799.74895163,1558100664,Regular,d1ffab3b0d634aa23a00433d5d8687e8e1d260c73c71c44c2b50c555f36841e6
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,2,1,0.12350896,1558100664,Regular,1af874e0c95f163d5cc476ea7c0bb627754cf8b500b397c8f8febafb7adeac63
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,3,1,799.74895163,1558100664,Regular,1af874e0c95f163d5cc476ea7c0bb627754cf8b500b397c8f8febafb7adeac63
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,22,1,0.12350896,1558100664,Regular,72fb0ccefbee32ef4d1aa1990b9b639af7775187a24e954a42ea54a929cfcf2d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,23,1,799.74895163,1558100664,Regular,72fb0ccefbee32ef4d1aa1990b9b639af7775187a24e954a42ea54a929cfcf2d
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,38,1,0.12350896,1558100664,Regular,1731e04144b16c60cb3d0ae897d2df303be7dd2151d75a87735e56fc23fae823
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,39,1,799.74895163,1558100664,Regular,1731e04144b16c60cb3d0ae897d2df303be7dd2151d75a87735e56fc23fae823
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,28,1,0.12350896,1558100664,Regular,7096eb53fc147cd267cc1b6da8ec334bf9311abcc7a0507816699dc92e4a4a29
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,29,1,799.74895163,1558100664,Regular,7096eb53fc147cd267cc1b6da8ec334bf9311abcc7a0507816699dc92e4a4a29
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,36,1,0.12350896,1558100664,Regular,f3f4147d8f485c736db986f9492816994ba6fc75b21775ad349866d939edd0ef
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,37,1,799.74895163,1558100664,Regular,f3f4147d8f485c736db986f9492816994ba6fc75b21775ad349866d939edd0ef
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,26,1,0.12350896,1558100664,Regular,160890924eddb1a8aa3de74e7999f68e300cd6f0bba37610c184fff73974e702
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,27,1,799.74895163,1558100664,Regular,160890924eddb1a8aa3de74e7999f68e300cd6f0bba37610c184fff73974e702
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,30,1,0.12350896,1558100664,Regular,2f03491698b2cfda65f5c5666b2724041890a1acf5ab6746e8f3261748d226a9
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,31,1,799.74895163,1558100664,Regular,2f03491698b2cfda65f5c5666b2724041890a1acf5ab6746e8f3261748d226a9
0de5581582c9e925d328992c6358649258c75a5e9f21c97f63bbec01cd13874d,1,14,1,0.12350896,1558100664,Regular,150eaa1719f5fe50a0d0f1f294c849f3bfc4426402aac48c652ba44605a11256
