tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492e668869052d8bc0cdbcfd675f21059e6e8e123c04f2e94d08638cfdb8fd66,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
492e668869052d8bc0cdbcfd675f21059e6e8e123c04f2e94d08638cfdb8fd66,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
4f83a6383703d518c8c88a1cdcdbc4d82f7982609ed4237fc81aeab080c2a32d,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
4f83a6383703d518c8c88a1cdcdbc4d82f7982609ed4237fc81aeab080c2a32d,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
6c8e38a869077997ee9a6f3349359824a0a02b336e4f96bbcdb05693aca7a28c,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
6c8e38a869077997ee9a6f3349359824a0a02b336e4f96bbcdb05693aca7a28c,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
71af4fa3e36a0fc3d9dc8e46333e8c12d15b5fa2ec3950b734bcc2b51a57108b,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
71af4fa3e36a0fc3d9dc8e46333e8c12d15b5fa2ec3950b734bcc2b51a57108b,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
7d1085f20614367f6112335720635d08be21a858eb09a695df045be42f20870a,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
7d1085f20614367f6112335720635d08be21a858eb09a695df045be42f20870a,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
aafa563830ca29590cf0c76afbcfd991f70e2d2c5a8bdffe38ad0ee8d28f331e,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
aafa563830ca29590cf0c76afbcfd991f70e2d2c5a8bdffe38ad0ee8d28f331e,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
ab44e5e69b9f4c7c9f157019aaf58259c557f72f1cbeeea0c672052760ba6963,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
ab44e5e69b9f4c7c9f157019aaf58259c557f72f1cbeeea0c672052760ba6963,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
b65a0c7ec29de684610b68dddc56ac0daef26f0956f02e24c3adb0d3e667f2f9,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
b65a0c7ec29de684610b68dddc56ac0daef26f0956f02e24c3adb0d3e667f2f9,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
c4e82aeaf0c59eb350869fd48ee5debe9cea1b778c03ca0df424744e889c3c4e,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
c4e82aeaf0c59eb350869fd48ee5debe9cea1b778c03ca0df424744e889c3c4e,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
d5f51abbfbf3233ef055d4468f441a5258f57c9a6806f1a91806884b2c084986,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
d5f51abbfbf3233ef055d4468f441a5258f57c9a6806f1a91806884b2c084986,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
da241b821c6b513e3b55647bce32b0f40e241eae483db46610aa7fa19abd754d,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
da241b821c6b513e3b55647bce32b0f40e241eae483db46610aa7fa19abd754d,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
e7ae31a2044db6d4fa46374ffad6c7f812beba84ab4909879d257143084eae36,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
e7ae31a2044db6d4fa46374ffad6c7f812beba84ab4909879d257143084eae36,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
ee49ec17f5a5300c5125eff8dccb6d1a23cdb65c1ca3b6c7df5de1f622ab5d7f,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
ee49ec17f5a5300c5125eff8dccb6d1a23cdb65c1ca3b6c7df5de1f622ab5d7f,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
f8ebce812af98c06ffa6d44e86eff4eb7d4fb2cbe8a10dafca58fe2cf9bdaf94,-1,0,1,0.07095781,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
f8ebce812af98c06ffa6d44e86eff4eb7d4fb2cbe8a10dafca58fe2cf9bdaf94,-1,1,1,11.36713901,1594722386,Ticket,83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,31,1,11.36713901,1594722086,Regular,da241b821c6b513e3b55647bce32b0f40e241eae483db46610aa7fa19abd754d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,4,1,0.07095781,1594722086,Regular,492e668869052d8bc0cdbcfd675f21059e6e8e123c04f2e94d08638cfdb8fd66
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,5,1,11.36713901,1594722086,Regular,492e668869052d8bc0cdbcfd675f21059e6e8e123c04f2e94d08638cfdb8fd66
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,10,1,0.07095781,1594722086,Regular,265ebced7902ccd75144d9040e2d8ed956bab5674be3f9bc15a45c44cf95f66d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,11,1,11.36713901,1594722086,Regular,265ebced7902ccd75144d9040e2d8ed956bab5674be3f9bc15a45c44cf95f66d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,0,1,0.07095781,1594722086,Regular,f8ebce812af98c06ffa6d44e86eff4eb7d4fb2cbe8a10dafca58fe2cf9bdaf94
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,1,1,11.36713901,1594722086,Regular,f8ebce812af98c06ffa6d44e86eff4eb7d4fb2cbe8a10dafca58fe2cf9bdaf94
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,2,1,0.07095781,1594722086,Regular,b65a0c7ec29de684610b68dddc56ac0daef26f0956f02e24c3adb0d3e667f2f9
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,3,1,11.36713901,1594722086,Regular,b65a0c7ec29de684610b68dddc56ac0daef26f0956f02e24c3adb0d3e667f2f9
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,24,1,0.07095781,1594722086,Regular,e7ae31a2044db6d4fa46374ffad6c7f812beba84ab4909879d257143084eae36
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,25,1,11.36713901,1594722086,Regular,e7ae31a2044db6d4fa46374ffad6c7f812beba84ab4909879d257143084eae36
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,28,1,0.07095781,1594722086,Regular,71af4fa3e36a0fc3d9dc8e46333e8c12d15b5fa2ec3950b734bcc2b51a57108b
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,29,1,11.36713901,1594722086,Regular,71af4fa3e36a0fc3d9dc8e46333e8c12d15b5fa2ec3950b734bcc2b51a57108b
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,16,1,0.07095781,1594722086,Regular,4f83a6383703d518c8c88a1cdcdbc4d82f7982609ed4237fc81aeab080c2a32d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,17,1,11.36713901,1594722086,Regular,4f83a6383703d518c8c88a1cdcdbc4d82f7982609ed4237fc81aeab080c2a32d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,22,1,0.07095781,1594722086,Regular,d5f51abbfbf3233ef055d4468f441a5258f57c9a6806f1a91806884b2c084986
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,23,1,11.36713901,1594722086,Regular,d5f51abbfbf3233ef055d4468f441a5258f57c9a6806f1a91806884b2c084986
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,12,1,0.07095781,1594722086,Regular,0896cff4b927ff01c729e47f08b2755cb4736fc13d5c1abd4654384927e650ef
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,13,1,11.36713901,1594722086,Regular,0896cff4b927ff01c729e47f08b2755cb4736fc13d5c1abd4654384927e650ef
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,6,1,0.07095781,1594722086,Regular,1054dd03333b82c89b1421f55b5ae715b453e5dc2da5aaf9574d19093f1a2f16
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,7,1,11.36713901,1594722086,Regular,1054dd03333b82c89b1421f55b5ae715b453e5dc2da5aaf9574d19093f1a2f16
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,38,1,0.07095781,1594722086,Regular,ab44e5e69b9f4c7c9f157019aaf58259c557f72f1cbeeea0c672052760ba6963
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,39,1,11.36713901,1594722086,Regular,ab44e5e69b9f4c7c9f157019aaf58259c557f72f1cbeeea0c672052760ba6963
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,32,1,0.07095781,1594722086,Regular,1cf82d8c6d1389a6b4ad12d07e25c4b6eebf1d0f22241ceaeb1e9d240ea1200d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,33,1,11.36713901,1594722086,Regular,1cf82d8c6d1389a6b4ad12d07e25c4b6eebf1d0f22241ceaeb1e9d240ea1200d
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,36,1,0.07095781,1594722086,Regular,34fead7d70fdf76e0745870a0f89533031418d9bd7c2cc9b17d8fbffc96b8f15
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,37,1,11.36713901,1594722086,Regular,34fead7d70fdf76e0745870a0f89533031418d9bd7c2cc9b17d8fbffc96b8f15
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,14,1,0.07095781,1594722086,Regular,aafa563830ca29590cf0c76afbcfd991f70e2d2c5a8bdffe38ad0ee8d28f331e
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,15,1,11.36713901,1594722086,Regular,aafa563830ca29590cf0c76afbcfd991f70e2d2c5a8bdffe38ad0ee8d28f331e
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,18,1,0.07095781,1594722086,Regular,c4e82aeaf0c59eb350869fd48ee5debe9cea1b778c03ca0df424744e889c3c4e
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,19,1,11.36713901,1594722086,Regular,c4e82aeaf0c59eb350869fd48ee5debe9cea1b778c03ca0df424744e889c3c4e
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,34,1,0.07095781,1594722086,Regular,043861f43d1e17004d8dec365a8c847765986134daaba55a9d4a27efb5c9f5cb
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,35,1,11.36713901,1594722086,Regular,043861f43d1e17004d8dec365a8c847765986134daaba55a9d4a27efb5c9f5cb
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,8,1,0.07095781,1594722086,Regular,7d1085f20614367f6112335720635d08be21a858eb09a695df045be42f20870a
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,9,1,11.36713901,1594722086,Regular,7d1085f20614367f6112335720635d08be21a858eb09a695df045be42f20870a
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,26,1,0.07095781,1594722086,Regular,6c8e38a869077997ee9a6f3349359824a0a02b336e4f96bbcdb05693aca7a28c
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,27,1,11.36713901,1594722086,Regular,6c8e38a869077997ee9a6f3349359824a0a02b336e4f96bbcdb05693aca7a28c
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,20,1,0.07095781,1594722086,Regular,ee49ec17f5a5300c5125eff8dccb6d1a23cdb65c1ca3b6c7df5de1f622ab5d7f
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,21,1,11.36713901,1594722086,Regular,ee49ec17f5a5300c5125eff8dccb6d1a23cdb65c1ca3b6c7df5de1f622ab5d7f
83d4c8337f84b500a9478962d470d36eeb2ea7889861168c5445734a32f015d0,1,30,1,0.07095781,1594722086,Regular,da241b821c6b513e3b55647bce32b0f40e241eae483db46610aa7fa19abd754d
