tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,358,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,357,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,356,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,355,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,354,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,353,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,352,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,351,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,350,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,447,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,349,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,348,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,347,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,346,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,345,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,344,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,343,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,342,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,341,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,340,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,446,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,445,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,444,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,443,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,442,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,441,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,440,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,439,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,438,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,437,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,436,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,435,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,434,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,433,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,432,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,431,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,430,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,429,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,428,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,427,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,426,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,425,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,424,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,423,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,422,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,421,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,420,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,419,1,24.00130216,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,418,1,0.07417599,1595560269,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
237bbd6341cb5d8a3f0021e48c272097fb4328b1705740bb6611f80bbe57a655,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
237bbd6341cb5d8a3f0021e48c272097fb4328b1705740bb6611f80bbe57a655,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
2833cd5b7ad0157fac68547935fa60e2740c81cecd2ae84b2d810b7f3a042cfc,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
2833cd5b7ad0157fac68547935fa60e2740c81cecd2ae84b2d810b7f3a042cfc,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
5889fea78ea02b30bd3b888edcffa7a4eb6c3596fb5264a7cafde18b02f030ee,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
5889fea78ea02b30bd3b888edcffa7a4eb6c3596fb5264a7cafde18b02f030ee,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
ba79099cee1b1e3c49299c21dc5a0610b934c72a93b1650340d46a9dd3a15fa8,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
ba79099cee1b1e3c49299c21dc5a0610b934c72a93b1650340d46a9dd3a15fa8,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
e2e88eee04a4390dab6d820148ab67eb4edb289c773b1cdfe7f8e00cef432954,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
e2e88eee04a4390dab6d820148ab67eb4edb289c773b1cdfe7f8e00cef432954,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
ec8572a843ee59e7f1a6fe8e433a8ef508147b453013ba6896ea7cf0fb6dd369,-1,0,1,0.07417599,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
ec8572a843ee59e7f1a6fe8e433a8ef508147b453013ba6896ea7cf0fb6dd369,-1,1,1,24.00130216,1594452702,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
129b2a54d3f2ddb778073e86717e96146a51bdaee58553da716102ff3dbb165f,-1,0,1,0.07417599,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
129b2a54d3f2ddb778073e86717e96146a51bdaee58553da716102ff3dbb165f,-1,1,1,24.00130216,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
42ffe5d3abd7332a14a306081b683b3975c97815e2f4dec9e6cc041730fd7e68,-1,0,1,0.07417599,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
42ffe5d3abd7332a14a306081b683b3975c97815e2f4dec9e6cc041730fd7e68,-1,1,1,24.00130216,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
6e6d5e985c9da87b81f93fbe395b03f0bf5bc89cc2fb3d9dd429645810ced612,-1,0,1,0.07417599,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
6e6d5e985c9da87b81f93fbe395b03f0bf5bc89cc2fb3d9dd429645810ced612,-1,1,1,24.00130216,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
95de9bf4bae60abdf5f8b5602024410a9b15c20256823c7dc39d21b3bf29153d,-1,1,1,24.00130216,1594452565,Ticket,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
