tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595909b1d0f7e6ab9efe4e8fc22cf3e4607c2315e0951d2167a86f221e1e44e6,1,1,1,6.26059596,1555810222,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
2d73fdf9cdc322654859b9de1156900d6e6b3a326df7ff2f67bb5dee84341325,1,1,1,6.66662797,1555809419,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
509d68fb4274487673eee648c4fc50aa830c7db0d5e11ab3e34b71d6e4c37a32,1,1,1,5.73127555,1555808890,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
1912e3002cd778f08774da27b20d48ed572c6f507f5349b1d68289166b4ab99b,1,1,1,6.90636591,1555807453,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
6866075cf855142e8ab4189f232a62a9963a5bb5cd31f8ead462a51f0964f475,1,2,1,5.41948064,1555805707,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
6805b860fa35305464ce036c8ba345893817d834649467023e894e0b1df2e1b9,1,0,1,6.47727846,1555805364,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
f411b50730df3ac83d9d89f329205df10acb8f1bb44405f78fd35f3f58003faa,1,0,1,5.52570009,1555803737,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
e10d91cb6751bea9d94f61c8b8ad4e3f121ffcd486ddc0f77fb6153023ff0b45,1,0,1,6.20824141,1555802533,Regular,40b834ae61d7392330cf45b2f13ac8d2e8f3d9d8f2317858af5398754648499f
edc9cbc79439c145a4bd3014cd5087fa499f2d3284b8e05a600c1f00cb2980f1,1,1,1,7.83098719,1555797822,Regular,1ac9dae032d0f240d32280cff0cd95ba37169fa625e34f3666eaec0312c15740
98054b5fcc31e71b66326e6607488fcd1d23b9573d5ec0b6fd11f27dd2b1d26e,1,1,1,7.18609352,1555797109,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
93906ff1340b7bf1e2ee2ca7d06886d497ee63017aea93625fc39c878251894e,1,3,1,5.13574521,1555793791,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
1d5c98706df4a03996f6896a0d2c4093d0048f6a0ea3e06e795c8e0e7f9a4a97,1,1,1,8.25507299,1555793383,Regular,45d6455108ed7112fe1404bc4a2453cc25842f8e0a19b7179fd5711776138f3d
06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e,-1,9,1,60.7857484,1552421502,Regular,16884988adcb2ab7b987a0ac6cb3305aa2d07ab5061b599b6853af0c8f08dc90
06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e,-1,3,1,88.09994053,1552421502,Regular,9b3bdf810630e377196c40236809905638e5569abd47b6d7196d500f0430f387
06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e,-1,4,1,54.52070715,1552421502,Regular,4f5e6db54d6b0bcd16bde193660fbeef96ca61c8cd529aeac92fde3781cd5f89
252a89952122faaa5a5c8be61c487e3ac20f073e1f6f27dd44ea41ebcfe6d741,-1,5,1,92.35367745,1552420943,Regular,0585045a2e0975204d8100250d87ee01ae8775cfd9ec1798e2f4a1ed4fa7397a
9946b90a75712af1ceb6b292c095e6a52dd22fd1b83dc025d28bd5f513ab4cbb,-1,5,1,50.67064804,1552218775,Regular,d053c7a402ee1d0ef899fac3615ae7fe3e15ef6271ac5751fbc953c094c09915
9946b90a75712af1ceb6b292c095e6a52dd22fd1b83dc025d28bd5f513ab4cbb,-1,4,1,69.98841661,1552218775,Regular,a4e85176ab0f935ee4eb72efcc04d65ec24b6b22e57174d5b6604f792ef3aa14
a4e85176ab0f935ee4eb72efcc04d65ec24b6b22e57174d5b6604f792ef3aa14,1,0,1,69.98841661,1551358241,Regular,9946b90a75712af1ceb6b292c095e6a52dd22fd1b83dc025d28bd5f513ab4cbb
9b3bdf810630e377196c40236809905638e5569abd47b6d7196d500f0430f387,1,0,1,88.09994053,1551345865,Regular,06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e
16884988adcb2ab7b987a0ac6cb3305aa2d07ab5061b599b6853af0c8f08dc90,1,2,1,60.7857484,1551325752,Regular,06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e
0585045a2e0975204d8100250d87ee01ae8775cfd9ec1798e2f4a1ed4fa7397a,1,2,1,92.35367745,1551259063,Regular,252a89952122faaa5a5c8be61c487e3ac20f073e1f6f27dd44ea41ebcfe6d741
d053c7a402ee1d0ef899fac3615ae7fe3e15ef6271ac5751fbc953c094c09915,1,4,1,50.67064804,1551251382,Regular,9946b90a75712af1ceb6b292c095e6a52dd22fd1b83dc025d28bd5f513ab4cbb
4f5e6db54d6b0bcd16bde193660fbeef96ca61c8cd529aeac92fde3781cd5f89,1,1,1,54.52070715,1551234442,Regular,06687a81642380a4d32a86be23e953e08562362748240442443948654d28b22e
24582cd9f70c0f1c123a6691bb1137da575d0435b55231a27b10cc75ca42d3fc,-1,1,1,89.24210943,1550869973,Regular,4ac9cc70a2af302a8a4299815f8c53056c8d1af94c429098cf9956afab37f7eb
4ac9cc70a2af302a8a4299815f8c53056c8d1af94c429098cf9956afab37f7eb,1,4,1,89.24210943,1550860505,Regular,24582cd9f70c0f1c123a6691bb1137da575d0435b55231a27b10cc75ca42d3fc
44cb671039917739d50351ce9621b8329b4c748ef163a6b3eb92b864edf319ad,-1,1,1,66.19647659,1550850093,Regular,68d0aa70330f455fbb0120368c0d6a4ccb3ba51077eed96ed877fba727e88284
44cb671039917739d50351ce9621b8329b4c748ef163a6b3eb92b864edf319ad,-1,2,1,72.82223145,1550850093,Regular,d76e3a21fb6987b1413945327703451b68bef610e00be564b6fe497ff94d6299
68d0aa70330f455fbb0120368c0d6a4ccb3ba51077eed96ed877fba727e88284,1,5,1,66.19647659,1550848367,Regular,44cb671039917739d50351ce9621b8329b4c748ef163a6b3eb92b864edf319ad
d76e3a21fb6987b1413945327703451b68bef610e00be564b6fe497ff94d6299,1,6,1,72.82223145,1550836396,Regular,44cb671039917739d50351ce9621b8329b4c748ef163a6b3eb92b864edf319ad
73a6fc0c22985bb99f3996ed0876465e42bfaf2914e1facdaea11887edf6ad15,-1,0,1,94.32308313,1550833169,Regular,e660482f358b19fd6bbd49daa03772bbf329339107219b805086f5634a559803
7cf44ca03f760f203a139e39a5efa5d76af3df176d4de27b01d31b09fd6a85cd,-1,2,1,78.99704754,1550833169,Regular,9367ba25ee5a2c92c4a61da67ef967272222be72e5276d4ec37ed5fbb3c2d3d3
cd6a35f0cd75d5de1171f6174e66628cfb809353c0d162fd71b63074ad5cefee,-1,0,1,66.98883781,1550833169,Regular,ee351efc049756fd43f2dadc9c8bfd1cc1e4c2a89f78866ef62fb9eaf3f4ad35
ee351efc049756fd43f2dadc9c8bfd1cc1e4c2a89f78866ef62fb9eaf3f4ad35,1,0,1,66.98883781,1550824533,Regular,cd6a35f0cd75d5de1171f6174e66628cfb809353c0d162fd71b63074ad5cefee
9367ba25ee5a2c92c4a61da67ef967272222be72e5276d4ec37ed5fbb3c2d3d3,1,5,1,78.99704754,1550812452,Regular,7cf44ca03f760f203a139e39a5efa5d76af3df176d4de27b01d31b09fd6a85cd
e660482f358b19fd6bbd49daa03772bbf329339107219b805086f5634a559803,1,3,1,94.32308313,1550800353,Regular,73a6fc0c22985bb99f3996ed0876465e42bfaf2914e1facdaea11887edf6ad15
e2f444c0433d9652b671237f39bb4ab42f9bf973a91051e3e733adb6a5f47c61,-1,0,1,77.54584105,1550789326,Regular,9cda53133424d21581712c60d0d6b242ff2d7ff773b67dd982a6736eb75bfb4a
9cda53133424d21581712c60d0d6b242ff2d7ff773b67dd982a6736eb75bfb4a,1,3,1,77.54584105,1550788324,Regular,e2f444c0433d9652b671237f39bb4ab42f9bf973a91051e3e733adb6a5f47c61
4ee265e7269453db1f21ee81e95cf1df3053256ba9cf608a0aa59f8d4a9cddd1,-1,1,1,74.72143492,1550778336,Regular,20ae2bd420169e30af7f5ca8f56148aabdecafb9d3a9766dc3e06afa17d25091
20ae2bd420169e30af7f5ca8f56148aabdecafb9d3a9766dc3e06afa17d25091,1,5,1,74.72143492,1550776316,Regular,4ee265e7269453db1f21ee81e95cf1df3053256ba9cf608a0aa59f8d4a9cddd1
01ed6efecf38fdcce6dcb1d85064c0baa5592ece13f777943df12f0e772d978c,-1,1,1,97.31545465,1550771559,Regular,c2903a92c47754b7402dde3ce3ddaa9290630194b3212ffbaa8335858a634bf9
465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3,-1,2,1,85.67446681,1550771559,Regular,5e749d329d253eb11e6c98cb60a8a3faacb3db202ecad01912c360d1c67236ca
465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3,-1,1,1,95.34066597,1550771559,Regular,b523190bf5e98a3fa480bcf4b78e401a952581e4856458a0c8e695bdb5fc9f79
465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3,-1,0,1,56.52342909,1550771559,Regular,4d7a74f0ff83d6567099f0637ac1102acc3b928eebb883ff902e53079a806375
722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da,-1,2,1,88.52741608,1550771559,Regular,b87401e91f247e5d291a60298e331be3b5030ee6805ca0e0146eee21df6f0842
722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da,-1,1,1,74.87378617,1550771559,Regular,0aedeade97a5501367e0853c1d2285edc912301465b4714fdf7d82d67a6b2835
722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da,-1,0,1,63.61419598,1550771559,Regular,903ad38cff231581363e59cbe4415bb310ba3fbb428c4057c2f3ce594634c313
b523190bf5e98a3fa480bcf4b78e401a952581e4856458a0c8e695bdb5fc9f79,1,5,1,95.34066597,1550764316,Regular,465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3
4d7a74f0ff83d6567099f0637ac1102acc3b928eebb883ff902e53079a806375,1,6,1,56.52342909,1550752326,Regular,465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3
c2903a92c47754b7402dde3ce3ddaa9290630194b3212ffbaa8335858a634bf9,1,3,1,97.31545465,1550746497,Regular,01ed6efecf38fdcce6dcb1d85064c0baa5592ece13f777943df12f0e772d978c
5e749d329d253eb11e6c98cb60a8a3faacb3db202ecad01912c360d1c67236ca,1,7,1,85.67446681,1550734547,Regular,465f7ce6b644f2ee7a7b689da3b07e947038c83ed22bcf29c80a485364acb3c3
0aedeade97a5501367e0853c1d2285edc912301465b4714fdf7d82d67a6b2835,1,6,1,74.87378617,1550722351,Regular,722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da
903ad38cff231581363e59cbe4415bb310ba3fbb428c4057c2f3ce594634c313,1,8,1,63.61419598,1550710317,Regular,722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da
b87401e91f247e5d291a60298e331be3b5030ee6805ca0e0146eee21df6f0842,1,3,1,88.52741608,1550698482,Regular,722e7946a4726a361bc0cd53fbefb8b34edf30eda8ee203043018c3fa71d87da
6c6812e4182756b0b1efef43832266e3b9593afcf7893b26935f24bc466538dd,-1,3,1,75.82135615,1550689728,Regular,6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee
6c6812e4182756b0b1efef43832266e3b9593afcf7893b26935f24bc466538dd,-1,1,1,61.40533301,1550689728,Regular,96b9987b50b2e68a506542019836761c03d7f5555851ed11ef3061b3596925b4
6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee,1,5,1,75.82135615,1550686400,Regular,6c6812e4182756b0b1efef43832266e3b9593afcf7893b26935f24bc466538dd
96b9987b50b2e68a506542019836761c03d7f5555851ed11ef3061b3596925b4,1,3,1,61.40533301,1550674271,Regular,6c6812e4182756b0b1efef43832266e3b9593afcf7893b26935f24bc466538dd
0ed364a8e03b231b3c5b7395c0b885422c7d385e82a27a9078ab80ccf1e48208,-1,2,1,91.16637038,1550651764,Regular,a1d90c160ba32e66080b901da154faae2ce709eb451e3078b5a0549b037404bb
a1d90c160ba32e66080b901da154faae2ce709eb451e3078b5a0549b037404bb,1,0,1,91.16637038,1550650331,Regular,0ed364a8e03b231b3c5b7395c0b885422c7d385e82a27a9078ab80ccf1e48208
5b4a5815fad495d3e92de5b83704f589aba50b7289377416722819d945cbf30e,-1,1,1,69.94145867,1550645067,Regular,f66755f190cabbe2ad38dea5326910657a913b495f6d70c9f890851f12e7a326
a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11,-1,0,1,64.36862854,1550645067,Regular,e295ed061069533361bc5511ccc7cfbb0cc935eabd7b86e6fb9a0f970824a47b
a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11,-1,2,1,53.12470057,1550645067,Regular,ce4902e39d444b88ea7eca8bd2c5e0a41f3a6bfde8997bd4c04caa0801f35ec9
a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11,-1,3,1,72.03274609,1550645067,Regular,130bbc516966dea70e120e51f607b5f109c0de3c3ef889125d5671a0a8caefd0
f66755f190cabbe2ad38dea5326910657a913b495f6d70c9f890851f12e7a326,1,2,1,69.94145867,1550638255,Regular,5b4a5815fad495d3e92de5b83704f589aba50b7289377416722819d945cbf30e
ce4902e39d444b88ea7eca8bd2c5e0a41f3a6bfde8997bd4c04caa0801f35ec9,1,1,1,53.12470057,1550626421,Regular,a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11
130bbc516966dea70e120e51f607b5f109c0de3c3ef889125d5671a0a8caefd0,1,1,1,72.03274609,1550620324,Regular,a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11
e295ed061069533361bc5511ccc7cfbb0cc935eabd7b86e6fb9a0f970824a47b,1,5,1,64.36862854,1550608576,Regular,a34cf0d1f87cf0ad2a2c32ea821e75028f7abcb7478663f9ef244263f095be11
4cdd5045d48f497ca3440788d5742ad52bec43cb3442f3610fb73b9c64569d0f,-1,1,1,61.95687731,1550603349,Regular,2b3566f066b1b26d3e888115bdf77e04e68cfa9e684c367dcf0957b145cccf3b
c14f4c68716b6fdc92999524eb7b7a23cb30cbbc99e23e08355a3b402e6c626e,-1,1,1,52.60615091,1550603349,Regular,aab9a67704210806e865d9f3a0438c71a9fe647a05a9a6b75e91f9a7d67dc080
f4ad511ddad6d7d4b9a048804393c1066001822ad1b96a8eeb8094fd2bc37379,-1,1,1,62.01724224,1550603349,Regular,72c65e5300739199d35b507357d426a8709356369889dad794bdea520173bc44
f4ad511ddad6d7d4b9a048804393c1066001822ad1b96a8eeb8094fd2bc37379,-1,0,1,60.60702337,1550603349,Regular,35031ba632360b0cca0712cec673004777c8deb85f2ffc841cb6914460388a44
