tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,11,1,239.64208201,1567732863,Regular,175e630be798ef7a7507ee339127408922072f6412c804aee1a85ea5cc940a59
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,17,1,239.64208201,1567732863,Regular,2b3064d848972c46f33d9192fdb2d77aad8008e553c260afd627824e5cb68240
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,18,1,239.64208201,1567732863,Regular,de20a3059545ef044661982087fa75414d87438629713707b1415e95ecad9d12
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,4,1,239.64208201,1567732863,Regular,b1b739075cc22e564785851b24821e3c9f8616c569f85ccfe066d8ea0eaa39be
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,10,1,239.64208201,1567732863,Regular,33a41642f7938576631aa443758a553f5e9bd43ce6f390884b1e6691dca29abf
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,13,1,239.64208201,1567732863,Regular,010b0a07da3d11de2938427d34b922a5bc6692917aa4eb09ea88ab28bd3ebdda
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,16,1,239.64208201,1567732863,Regular,27a745ba5162153ff44433577f986da050f7918db059dfaddd55a94806cd65e8
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,0,1,239.64208201,1567732863,Regular,b2e22092c1f8062e90479de7ef33e0d8cb3e2f9dce62b47994d365b7cfb55435
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,12,1,239.64208201,1567732863,Regular,b0d157c4dbe2fa9c1d4efec9c5d59a6e1c2593d1363eef4327fe75df02d1a28a
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,5,1,239.64208201,1567732863,Regular,f88da58cfd8fe3391d0d2ae507e7ccf7290a6681802118820b8009a07cb72872
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,9,1,239.64208201,1567732863,Regular,87b3c2229a848a3c318dfd8786392412d84e5d422c8025db55a0af0205a719f1
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,8,1,239.64208201,1567732863,Regular,5cc254490c7f078f1ace214ce5d33a729f53f4b69168dd93934cd2db4e69c8b6
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,6,1,239.64208201,1567732863,Regular,393660b4a8d010304e4aea14aec447d6f66b3e8031848a365319b9ae464f1605
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,14,1,239.64208201,1567732863,Regular,a180bd0842f45ffe8875d5eaf8a9462990ae12c5ec71b4ea3cb7e7ac0aacc319
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,1,1,239.64208201,1567732863,Regular,ba66b2e6ce36cb679086948f06f3da64bddb6dec5a46ba200caf6fda312cd960
2a87d42158842188a3f494583efa0a18cd23aebe18913c83275a2e85f98649a8,1,19,1,239.64208201,1567732863,Regular,36e0420211cc9856f509b5b66753e348f6d363531d3c6bebdd306c49cfeea920
