tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f640897adf8b61ed8c77bd468c9f6c69907e7faa33a1681db0f2e6b5cf37ef,-1,32,1,290.29967095,1572570099,Regular,db52818fc6705ad3eefbe2503ac2fe39665fcdf656fd6c8a69596619b5c72282
b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a,-1,41,1,290.29967095,1572568443,Regular,d35bbb0dc43b8fda48fb7499c5bcf706001043284a239313f576b77b0b2dc863
caf00bc5e79e3dd08ea84920e0ef77127c833711fc6667b3297ebcf570bda402,-1,1,1,288.91863675,1572433902,Vote,b4ad44e5e66587ffeac9eb4a3de68adef4dc6762a0f0dd6700b9cf5f2258d63c
df9e539fce761a9a61b16dc98aa3bb2abdae4ae67c467bf5d066ba8ea935c2b5,-1,1,1,288.91863675,1572419772,Vote,1a3f90af8958115d519f1844620178b10c1fb88ea4a1203db3d81859f845aed0
dde0c025dfa252d5b7f476b9ae072b7381e3ff538ab0c1a3847e89756a06876e,-1,1,1,288.91863675,1572416591,Vote,8492d59ec9bbadb7ffb7949ab7160918111d8f7ceadf3871dbc186e7b1a047a3
dad3e2441d416591d1ed8c21107666865f8ad6653b13f0e3177267bd7d8890be,1,2,1,290.29967095,1571925332,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
db52818fc6705ad3eefbe2503ac2fe39665fcdf656fd6c8a69596619b5c72282,1,2,1,290.29967095,1571901196,Vote,28f640897adf8b61ed8c77bd468c9f6c69907e7faa33a1681db0f2e6b5cf37ef
d35bbb0dc43b8fda48fb7499c5bcf706001043284a239313f576b77b0b2dc863,1,2,1,290.29967095,1571898279,Vote,b31d807bd2b64da3f4fbbcf97a1c0f081359e6a89190090a9e36b32e3686ae7a
7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255,-1,10,1,290.29967095,1571816364,Regular,4259c72a3dea5b0a9a58d92a0f5d510057ccd4ac85e2db0b1c4665f7276be23d
4259c72a3dea5b0a9a58d92a0f5d510057ccd4ac85e2db0b1c4665f7276be23d,1,2,1,290.29967095,1571779152,Vote,7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255
60960b6bc82d8ac223cc56f0af4760a12b90634bad668d0b6c0b284be9a19c4d,-1,0,1,290.29967095,1571679241,Regular,1abb4830a3e77b700ac1b9c8102262755ebfbadd6abfbfb2ae2d2318938a4515
1abb4830a3e77b700ac1b9c8102262755ebfbadd6abfbfb2ae2d2318938a4515,1,2,1,290.29967095,1571642459,Vote,60960b6bc82d8ac223cc56f0af4760a12b90634bad668d0b6c0b284be9a19c4d
a183ab550c1eb1412a7532889c0dc9f1e676df5d8bacb6ce9df4eb99673df265,-1,1,1,288.91863675,1571614845,Vote,7bd8943c72c0badeb12f2b3c8c8316bfa62229d7ed0c305932321cdbb188053c
72a0fa9e6ab424001395f8f7daaf186eb6f1048a289999f4d2193c2b82161a01,-1,1,1,288.91863675,1571489025,Vote,6a63e3ff444c8a20d4cbff8ad5997c7f49b8c161a359064f0b41b4ae12a89f70
95a029bf17eee685369285ccfc0dc1db2c1d0265099fe174d1935bd4f129b8bc,-1,1,1,288.91863675,1571381209,Vote,66dfc5f63664122c6eaa32c00aee11510daaf2e5d8b3b6d79440a49b55fa2256
984011cdc83987c264fce67e9a07ab20b013018991f15a4e0b224b616b5b3e31,-1,1,1,288.91863675,1571363492,Vote,f3bd90539f66ae807ac3d25b94c0e290e2047b0f1d7dffce849d47f63160ca08
365d02f9b316ba95341fa47ff05fbc79bb046fbf1252322661e4d7a323221b6e,-1,1,1,288.91863675,1571318355,Vote,3375d4ca67f5e54d0d7ca9282844273b7a75a5319a41d3750b9281210ee03603
09f445c390513941c268079b5440785ad365dc744d523440ae0cf14c5f878855,1,0,1,288.91863675,1571250297,Ticket,b3904c21990a7d0306463eec8b19cef7c1af26603b818b8c054048c5bc003704
1a3f90af8958115d519f1844620178b10c1fb88ea4a1203db3d81859f845aed0,1,0,1,288.91863675,1571250297,Ticket,df9e539fce761a9a61b16dc98aa3bb2abdae4ae67c467bf5d066ba8ea935c2b5
3375d4ca67f5e54d0d7ca9282844273b7a75a5319a41d3750b9281210ee03603,1,0,1,288.91863675,1571250297,Ticket,365d02f9b316ba95341fa47ff05fbc79bb046fbf1252322661e4d7a323221b6e
3b9bc951cb902af5dd6c63fac6122afaf5af1eb58818111495d3a5d9bbd23d78,1,0,1,288.91863675,1571250297,Ticket,3be0ed356f83f77b48e7553933ecf16c8f21027e4cc164a312d3edc07ad417d3
432ea22cd1bd9d4708fa2cca150ccbcc65bc94cc0c7e4293b3b3b4cf20ae3665,1,0,1,288.91863675,1571250297,Ticket,708ee44b42b414b4f64867165599684ab63cc74a8cc371490ba126357d8f8e0d
47dec72c68b182201447ec8fb64a3fd38a7b69637eb8b33e7a8be38a63b2fea3,1,0,1,288.91863675,1571250297,Ticket,9ca7e2b5bd17c846a8fc7ba2eb6e36bebeda06c21454ba3e206958603b2b8e1f
5cef9579e947f8a610d563c78c039fc6bec9257fab443dc521f3828e0fd79448,1,0,1,288.91863675,1571250297,Ticket,cbfac70bfc7228540a32ecfc370abec5e68c4971c0f20fc59d80763f3c7517eb
65d1358c57a720938e0d7de331a648ed2196ef014f6a6012fc1594b2a16d0554,1,0,1,288.91863675,1571250297,Ticket,6671ce24dd34671d475383e15971292edd72ad64ccb33719775d24c7bc67dc57
66dfc5f63664122c6eaa32c00aee11510daaf2e5d8b3b6d79440a49b55fa2256,1,0,1,288.91863675,1571250297,Ticket,95a029bf17eee685369285ccfc0dc1db2c1d0265099fe174d1935bd4f129b8bc
6a63e3ff444c8a20d4cbff8ad5997c7f49b8c161a359064f0b41b4ae12a89f70,1,0,1,288.91863675,1571250297,Ticket,72a0fa9e6ab424001395f8f7daaf186eb6f1048a289999f4d2193c2b82161a01
7bd8943c72c0badeb12f2b3c8c8316bfa62229d7ed0c305932321cdbb188053c,1,0,1,288.91863675,1571250297,Ticket,a183ab550c1eb1412a7532889c0dc9f1e676df5d8bacb6ce9df4eb99673df265
8492d59ec9bbadb7ffb7949ab7160918111d8f7ceadf3871dbc186e7b1a047a3,1,0,1,288.91863675,1571250297,Ticket,dde0c025dfa252d5b7f476b9ae072b7381e3ff538ab0c1a3847e89756a06876e
95206f3b8d1d93a9956925f28e2cc5a7aee83bbc38196f3c0945e4d04703abd5,1,0,1,288.91863675,1571250297,Ticket,5337b7b1b261e938677eeb3ad6e708699f5a2a9d0b1ae125467d21d96fc0b185
b4ad44e5e66587ffeac9eb4a3de68adef4dc6762a0f0dd6700b9cf5f2258d63c,1,0,1,288.91863675,1571250297,Ticket,caf00bc5e79e3dd08ea84920e0ef77127c833711fc6667b3297ebcf570bda402
c48fe6fa702e2946f4d9c6330ebb8d0c281f853610e1e3390a88d5815d7acd7b,1,0,1,288.91863675,1571250297,Ticket,3a09d29483a5666cda0613f7c41b9ab5d2141a1e3638ba7eb93d0fbdbf80dd56
e2d14de6c287c9d848b6eedd47b8b2ebbbc6ff22886a09e64ec784754e066478,1,0,1,288.91863675,1571250297,Ticket,ccf91a198c8fd654c516c1d989b6de298e20e49563005cc74b3093188e1b31d4
eafe4b4034507c48fb4174d9d892037f337f7760823d469b1aaccebaa8332f6c,1,0,1,288.91863675,1571250297,Ticket,9f6603e4647dfd1346fef66968ae48fc0633989b6d55ed6dcf49ec3e3681a3ee
f11e64519c0c053861a0c06a53c5989dbab4169d6164becdbdb7da738217c75c,1,0,1,288.91863675,1571250297,Ticket,6a03d75ca92dae25f99c069a330c6142232b49e0d407592a666dbe72127d4320
f3bd90539f66ae807ac3d25b94c0e290e2047b0f1d7dffce849d47f63160ca08,1,0,1,288.91863675,1571250297,Ticket,984011cdc83987c264fce67e9a07ab20b013018991f15a4e0b224b616b5b3e31
fb81f9a7593d550d9efa1e57a9b6e1be1c8c5f1b933a4bd696333eed8a95f7ad,1,0,1,288.91863675,1571250297,Ticket,82d2cec0c73570143b26ec7fc545b2a0b64e1e1ac7b32dee8d81a7cfec6b59ab
