tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0189725d011b1aeb8a5f02f4e3d33cee16eb5592761f1a02e1854659987e4f97,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
0189725d011b1aeb8a5f02f4e3d33cee16eb5592761f1a02e1854659987e4f97,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
2e9dd96b4011917f91f05d8357ce91c0f1ecf5551013feffe030412843e175a4,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
2e9dd96b4011917f91f05d8357ce91c0f1ecf5551013feffe030412843e175a4,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
3ab01e5789efb8d4d6a28d34b11b68ad7bfa9371aa3e86180904360c5b44c5d8,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
3ab01e5789efb8d4d6a28d34b11b68ad7bfa9371aa3e86180904360c5b44c5d8,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
52a37975e9b11efc9e9d4cd9c378da9d07cc7341617602bafc0cce0506f4fd35,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
52a37975e9b11efc9e9d4cd9c378da9d07cc7341617602bafc0cce0506f4fd35,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
69e9ab760e2918796e736c25033a741ac26fc5763bf2db85d0a44e43ecdb9347,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
69e9ab760e2918796e736c25033a741ac26fc5763bf2db85d0a44e43ecdb9347,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
7fd928ea8d3f9cee1966b92485aab3b2af618d7522e98fb4dc68cb4b4004811e,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
7fd928ea8d3f9cee1966b92485aab3b2af618d7522e98fb4dc68cb4b4004811e,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
8f2c5d718d781afc846cf6b9af53fdd652391b50f4d40c9770d8b36149882d0a,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
8f2c5d718d781afc846cf6b9af53fdd652391b50f4d40c9770d8b36149882d0a,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
a8bb7d2d2e19bcd812e1a73b0635042731bc8ca7c7cb8593f6ed168e04bfd048,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
a8bb7d2d2e19bcd812e1a73b0635042731bc8ca7c7cb8593f6ed168e04bfd048,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
aff1e8ae7a74578751e81fbbede39f9b1300355df86768c916c04aeb127e39ed,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
aff1e8ae7a74578751e81fbbede39f9b1300355df86768c916c04aeb127e39ed,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
be1b0c58284468440a419cc3ee7410745fa6385ce2235ecd814695e279b1d642,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
be1b0c58284468440a419cc3ee7410745fa6385ce2235ecd814695e279b1d642,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c151951cf54f0edafc603014ea289878e33ba9f666cd17dc80b36f85884a2a84,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c151951cf54f0edafc603014ea289878e33ba9f666cd17dc80b36f85884a2a84,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c18fbfbbd12b7a005d286f1847a8ff9ba9ab1e7082f4c337986eb04d2aa6f595,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c18fbfbbd12b7a005d286f1847a8ff9ba9ab1e7082f4c337986eb04d2aa6f595,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c2a03393640b0309c73e8aeb1e389c30cfece12e1386bbd61c540b96599b3301,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c2a03393640b0309c73e8aeb1e389c30cfece12e1386bbd61c540b96599b3301,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c701dc616d174d1d2e5f30b69275add7db7b6aadb1775fa4669cda96edb10a86,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c701dc616d174d1d2e5f30b69275add7db7b6aadb1775fa4669cda96edb10a86,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c8878874c8e9da1873d3e58f192912a7415b8c613b0b293f9a82e2119f7282f4,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
c8878874c8e9da1873d3e58f192912a7415b8c613b0b293f9a82e2119f7282f4,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
f425f1c568f5344590582846a6e67c027553aa934e8fb0361de08f3037cb5789,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
f425f1c568f5344590582846a6e67c027553aa934e8fb0361de08f3037cb5789,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
f76b482f864ae2b5ba105b9c6ca622d7610e315a91e2e87cd34be8b0d2bf2eda,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
f76b482f864ae2b5ba105b9c6ca622d7610e315a91e2e87cd34be8b0d2bf2eda,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
fa226f07a622cd74efe8ac62ee18c3819f1128e7f5292b928d812b65fb2d3ab9,-1,1,1,34.81525731,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
fa226f07a622cd74efe8ac62ee18c3819f1128e7f5292b928d812b65fb2d3ab9,-1,0,1,0.08755399,1582822270,Ticket,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,32,1,0.08755399,1582821795,Regular,f425f1c568f5344590582846a6e67c027553aa934e8fb0361de08f3037cb5789
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,8,1,0.08755399,1582821795,Regular,a8bb7d2d2e19bcd812e1a73b0635042731bc8ca7c7cb8593f6ed168e04bfd048
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,9,1,34.81525731,1582821795,Regular,a8bb7d2d2e19bcd812e1a73b0635042731bc8ca7c7cb8593f6ed168e04bfd048
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,16,1,0.08755399,1582821795,Regular,c701dc616d174d1d2e5f30b69275add7db7b6aadb1775fa4669cda96edb10a86
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,17,1,34.81525731,1582821795,Regular,c701dc616d174d1d2e5f30b69275add7db7b6aadb1775fa4669cda96edb10a86
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,30,1,0.08755399,1582821795,Regular,f76b482f864ae2b5ba105b9c6ca622d7610e315a91e2e87cd34be8b0d2bf2eda
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,31,1,34.81525731,1582821795,Regular,f76b482f864ae2b5ba105b9c6ca622d7610e315a91e2e87cd34be8b0d2bf2eda
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,6,1,0.08755399,1582821795,Regular,c2a03393640b0309c73e8aeb1e389c30cfece12e1386bbd61c540b96599b3301
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,7,1,34.81525731,1582821795,Regular,c2a03393640b0309c73e8aeb1e389c30cfece12e1386bbd61c540b96599b3301
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,0,1,0.08755399,1582821795,Regular,7fd928ea8d3f9cee1966b92485aab3b2af618d7522e98fb4dc68cb4b4004811e
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,1,1,34.81525731,1582821795,Regular,7fd928ea8d3f9cee1966b92485aab3b2af618d7522e98fb4dc68cb4b4004811e
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,34,1,0.08755399,1582821795,Regular,2e9dd96b4011917f91f05d8357ce91c0f1ecf5551013feffe030412843e175a4
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,35,1,34.81525731,1582821795,Regular,2e9dd96b4011917f91f05d8357ce91c0f1ecf5551013feffe030412843e175a4
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,26,1,0.08755399,1582821795,Regular,c8878874c8e9da1873d3e58f192912a7415b8c613b0b293f9a82e2119f7282f4
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,27,1,34.81525731,1582821795,Regular,c8878874c8e9da1873d3e58f192912a7415b8c613b0b293f9a82e2119f7282f4
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,36,1,0.08755399,1582821795,Regular,0189725d011b1aeb8a5f02f4e3d33cee16eb5592761f1a02e1854659987e4f97
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,37,1,34.81525731,1582821795,Regular,0189725d011b1aeb8a5f02f4e3d33cee16eb5592761f1a02e1854659987e4f97
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,20,1,0.08755399,1582821795,Regular,aff1e8ae7a74578751e81fbbede39f9b1300355df86768c916c04aeb127e39ed
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,21,1,34.81525731,1582821795,Regular,aff1e8ae7a74578751e81fbbede39f9b1300355df86768c916c04aeb127e39ed
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,24,1,0.08755399,1582821795,Regular,c18fbfbbd12b7a005d286f1847a8ff9ba9ab1e7082f4c337986eb04d2aa6f595
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,25,1,34.81525731,1582821795,Regular,c18fbfbbd12b7a005d286f1847a8ff9ba9ab1e7082f4c337986eb04d2aa6f595
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,28,1,0.08755399,1582821795,Regular,0083e23ffef77be21d4ed4c7dae086ae3c899448fff92b83afe4108be1ba5fb9
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,29,1,34.81525731,1582821795,Regular,0083e23ffef77be21d4ed4c7dae086ae3c899448fff92b83afe4108be1ba5fb9
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,10,1,0.08755399,1582821795,Regular,be1b0c58284468440a419cc3ee7410745fa6385ce2235ecd814695e279b1d642
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,11,1,34.81525731,1582821795,Regular,be1b0c58284468440a419cc3ee7410745fa6385ce2235ecd814695e279b1d642
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,2,1,0.08755399,1582821795,Regular,3ab01e5789efb8d4d6a28d34b11b68ad7bfa9371aa3e86180904360c5b44c5d8
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,3,1,34.81525731,1582821795,Regular,3ab01e5789efb8d4d6a28d34b11b68ad7bfa9371aa3e86180904360c5b44c5d8
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,22,1,0.08755399,1582821795,Regular,52a37975e9b11efc9e9d4cd9c378da9d07cc7341617602bafc0cce0506f4fd35
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,23,1,34.81525731,1582821795,Regular,52a37975e9b11efc9e9d4cd9c378da9d07cc7341617602bafc0cce0506f4fd35
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,38,1,0.08755399,1582821795,Regular,8f2c5d718d781afc846cf6b9af53fdd652391b50f4d40c9770d8b36149882d0a
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,39,1,34.81525731,1582821795,Regular,8f2c5d718d781afc846cf6b9af53fdd652391b50f4d40c9770d8b36149882d0a
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,12,1,0.08755399,1582821795,Regular,69e9ab760e2918796e736c25033a741ac26fc5763bf2db85d0a44e43ecdb9347
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,13,1,34.81525731,1582821795,Regular,69e9ab760e2918796e736c25033a741ac26fc5763bf2db85d0a44e43ecdb9347
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,33,1,34.81525731,1582821795,Regular,f425f1c568f5344590582846a6e67c027553aa934e8fb0361de08f3037cb5789
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,14,1,0.08755399,1582821795,Regular,c151951cf54f0edafc603014ea289878e33ba9f666cd17dc80b36f85884a2a84
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,15,1,34.81525731,1582821795,Regular,c151951cf54f0edafc603014ea289878e33ba9f666cd17dc80b36f85884a2a84
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,4,1,0.08755399,1582821795,Regular,fa226f07a622cd74efe8ac62ee18c3819f1128e7f5292b928d812b65fb2d3ab9
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,5,1,34.81525731,1582821795,Regular,fa226f07a622cd74efe8ac62ee18c3819f1128e7f5292b928d812b65fb2d3ab9
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,18,1,0.08755399,1582821795,Regular,e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,1,19,1,34.81525731,1582821795,Regular,e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae
