tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,23,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,24,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,25,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,26,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,27,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,28,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,29,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,30,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,31,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d,-1,32,1,91.77379494,1553701062,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,19,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,1,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,2,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,3,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,4,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,5,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,6,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,7,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,8,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,9,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,10,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,11,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,12,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,13,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,14,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,15,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,16,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,17,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,18,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,1,0,1,91.77379494,1552776059,Regular,aa4b5c7f294f6e37b82b3c3c7ee1b7254c3791f3ba929723b16c870de90d9b9d
