tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e3f4f2cf9edc521a5f19897aa145660926f3ebd15cdcdc733a8448a9497686,-1,1,1,191.07531091,1560383703,Vote,03ba19127ed3bdc2d6cd995df9ed55040602276f41094a24bc60bebba7323a8d
d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6,-1,25,1,192.69058114,1560383703,Regular,9b3c52e112ef6ef242dd848cf0f558a8f4bfb28d1c4c2b0a5c3101195b0d777a
535034ea5e4daf3199944d6f9ca87b06180783a418243f3a1f8f1c74a48bf08f,-1,1,1,191.07531091,1560380127,Vote,34445a2bafa412eac64e98247cedc800cffe714b0755fee84c9ed4704ec9a03c
4229666b03be77715d5f1a8a528c4799f35ea0168a575a0aa4c5e3edbd3fbe64,-1,1,1,191.07531091,1560373967,Vote,2a6b8666d1be3df1a4b72f791f84228e6a8d9d58470c8c7c92f1a68c033b7d4a
101ecc3578ff148cba2adc22f276b9fb8a6c26e2d8dc225b29767709a7e76b97,-1,1,1,191.07531091,1560339061,Vote,e3df8ba464aa600efddd6f9b3cddf33dc6d0933588a2a386005eaa5fc1d41651
9b3c52e112ef6ef242dd848cf0f558a8f4bfb28d1c4c2b0a5c3101195b0d777a,1,2,1,192.69058114,1560320750,Vote,d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6
d125fe67895598305fb48e5b25bfb24bb5045e608528d10025bf8c173ab7286b,-1,1,1,191.07531091,1560285554,Vote,718a98da559fe25fd8646e53e59ac91319895ddc9c5409126980cb1c77c0c5e0
49dc91bf0be9ff57e05eff588a3ddf37500462b065df4596fe7e26b472db2018,-1,1,1,191.07531091,1560216245,Vote,3c77c1969adb9cce83440d0f76300d81abd798ab5d3d99ed887b413fb05b1572
378e7d843d3242337b61447da88604fb48f91b292a8077a4152b797ed2d44ec6,1,2,1,192.69058114,1560161066,Vote,2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1
55b2aea414d771a531305e5dc844661b1d6067b84221371f43ab45c17569bd09,-1,1,1,191.07531091,1560071501,Vote,7bae8d1fbb09376431c785faa58aa20fe5bd0330d260de530ec328bd53e6eb42
03ba19127ed3bdc2d6cd995df9ed55040602276f41094a24bc60bebba7323a8d,1,0,1,191.07531091,1559956811,Ticket,59e3f4f2cf9edc521a5f19897aa145660926f3ebd15cdcdc733a8448a9497686
26c1d125306c57f800ebb7e77b1ab0fab2c25e3ba794e13849f784286ce8ce08,1,0,1,191.07531091,1559956811,Ticket,dfdc30acafd8158cd67d65ed7bafe129d0d57fec725d43cf210bd99a08b76256
2a6b8666d1be3df1a4b72f791f84228e6a8d9d58470c8c7c92f1a68c033b7d4a,1,0,1,191.07531091,1559956811,Ticket,4229666b03be77715d5f1a8a528c4799f35ea0168a575a0aa4c5e3edbd3fbe64
34445a2bafa412eac64e98247cedc800cffe714b0755fee84c9ed4704ec9a03c,1,0,1,191.07531091,1559956811,Ticket,535034ea5e4daf3199944d6f9ca87b06180783a418243f3a1f8f1c74a48bf08f
3c77c1969adb9cce83440d0f76300d81abd798ab5d3d99ed887b413fb05b1572,1,0,1,191.07531091,1559956811,Ticket,49dc91bf0be9ff57e05eff588a3ddf37500462b065df4596fe7e26b472db2018
44f91596e736da241ab9b517be13aa53ad2c0856c3090fe7833614f74eea8743,1,0,1,191.07531091,1559956811,Ticket,c09b0e6fc7cecaf40f67ee886865a0acadbccf70e730cac193e78388c0e3ba14
5a014699aa65c34ece25b83d0f01e0d869b2236fdae813e945cbe389fa555ca0,1,0,1,191.07531091,1559956811,Ticket,a24af5b401ff91a9acc758e1d60fbe725be38bacbde0e18fd99dc3287fde5004
718a98da559fe25fd8646e53e59ac91319895ddc9c5409126980cb1c77c0c5e0,1,0,1,191.07531091,1559956811,Ticket,d125fe67895598305fb48e5b25bfb24bb5045e608528d10025bf8c173ab7286b
784bb7459d97bdfe620a6b07ecdf92a44cee3dc1f675291d402d703ba2b6ad81,1,0,1,191.07531091,1559956811,Ticket,23617b249518de0531ef853c420bd5f7cbac9b434858dd50b130c0cf8f149c0d
7a2c0154ec5a50eca16dbb18988a395fd96c2862ac9fde6c84df7570275708cb,1,0,1,191.07531091,1559956811,Ticket,75bc934a05b2418a29d3ec0cd4b9b850b47ea1c7fda8eb4758b88e8f30727f89
7bae8d1fbb09376431c785faa58aa20fe5bd0330d260de530ec328bd53e6eb42,1,0,1,191.07531091,1559956811,Ticket,55b2aea414d771a531305e5dc844661b1d6067b84221371f43ab45c17569bd09
7d74d54da5d0fe67b9b222a9bd0d108a6ad0b7388634adeb792067825a45283b,1,0,1,191.07531091,1559956811,Ticket,369d475e12a3d3e9545d8bbc585d318af2636501e79ad108fd6ec4ddb309e68a
878694d3b3c68d2020866e4e1e1d009afbdcbb10a82e40761d02407c082f5549,1,0,1,191.07531091,1559956811,Ticket,30dfc858039b98553c7def7ce1682f1759ed215bf064d56321e7936f99423c66
8d5a8d6697ef745051e44438734f0f85e70baef42eed3b49cbe9ab21fc732f39,1,0,1,191.07531091,1559956811,Ticket,f81a5a707e4e77e9f57da918d1317d44f7c64eb354b2221310c00979b647c69a
9956d83e53697d0dced18c5027ae89131c6ccec552984c51d7d2b4a2dc37f9bc,1,0,1,191.07531091,1559956811,Ticket,2e621cef70778c21fcc92f3e0d7b8328b3533b220bd5fa7a24aeba38ea5ba45c
a3e0cebd274b9245986580aa9f78dc7d3acd01de88c9975f54569353d8a38775,1,0,1,191.07531091,1559956811,Ticket,ec7fb2acb51bee8ac77104ce808ea22b166d7cad544c2ae6d13d386527231712
b02bc578935b439e06302e93e126806e552bc7a4399dc4717b8a22e7cbe5e408,1,0,1,191.07531091,1559956811,Ticket,4bd55aceb874c474f542097d097b38ca7795f974a02da64c32e68e1cf6e28834
b50f1a388eb71b12afc6dc3b97bde7014b58469400b8161fa3131ce131edefb0,1,0,1,191.07531091,1559956811,Ticket,b2617ebad10bc3623bc6fe5ac25e7d0449e4061ebba3a22c58f1ccea26e9bad2
bfa6e0b770161b193141050bd0a1cbfcafeb68391eb59acb75b94c7b1dd745ca,1,0,1,191.07531091,1559956811,Ticket,dfba2def9cb170d807415c083541f6aae9c2008f245376106ac8e61b9ad99864
e3df8ba464aa600efddd6f9b3cddf33dc6d0933588a2a386005eaa5fc1d41651,1,0,1,191.07531091,1559956811,Ticket,101ecc3578ff148cba2adc22f276b9fb8a6c26e2d8dc225b29767709a7e76b97
