tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9370f55ae67be7f403ab1835ee6744b62a9b969de2ee0be22895225c15b83e,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
4bf323ee99022ab34edbf2690b82ba77e4d3a6feae1821ae03d007b811e5ef12,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
4bf323ee99022ab34edbf2690b82ba77e4d3a6feae1821ae03d007b811e5ef12,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
4fff4d65216aaa5f7c296dc70c5fbc4c2109bb09d19fea1f47711a8d467c57a4,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
4fff4d65216aaa5f7c296dc70c5fbc4c2109bb09d19fea1f47711a8d467c57a4,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
605997d53ab7200c3d0202660365c0b708babc2a474326428ba263c2fdd3cc72,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
605997d53ab7200c3d0202660365c0b708babc2a474326428ba263c2fdd3cc72,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
6d78c6a822f1f59af0e59ac200f2ae22a6f9af43c89c0ff4bf4a922d1a29e0f9,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
6d78c6a822f1f59af0e59ac200f2ae22a6f9af43c89c0ff4bf4a922d1a29e0f9,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
7aa08c83031d291edfe9887e120077231d6f4a385923ab9235ce0f38f6fbc6c8,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
7aa08c83031d291edfe9887e120077231d6f4a385923ab9235ce0f38f6fbc6c8,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
84208d735dca75f4a1b4bf179f8f4500ca192befea9902a2242aa783ce467c4c,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
84208d735dca75f4a1b4bf179f8f4500ca192befea9902a2242aa783ce467c4c,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
97619e02907b9f0cae56006235c111003c92ce64ebc8bc4d8c2be92a3f7f4623,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
97619e02907b9f0cae56006235c111003c92ce64ebc8bc4d8c2be92a3f7f4623,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
a33cbb98e58f6664e38ec6dd231a7dda16f0832b1c28937149ae3d244d375ad4,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
a33cbb98e58f6664e38ec6dd231a7dda16f0832b1c28937149ae3d244d375ad4,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
a3f34698858c8efdb3b0ea7f4a1949e232808d3a79f90001b8c6b6318e10e494,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
a3f34698858c8efdb3b0ea7f4a1949e232808d3a79f90001b8c6b6318e10e494,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
b4acdca715f0799d99b623fbdb3139919d374d03898076ead37ddf4c68d5bee7,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
b4acdca715f0799d99b623fbdb3139919d374d03898076ead37ddf4c68d5bee7,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
bab557e00ac4427fafcba3ea839d2354b0dd4ad857405139e4ae817455177fbf,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
bab557e00ac4427fafcba3ea839d2354b0dd4ad857405139e4ae817455177fbf,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
bb6dacec5af0fff95349f9ba2116e3b5308914b2f79127e01e019b4964cf0d74,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
bb6dacec5af0fff95349f9ba2116e3b5308914b2f79127e01e019b4964cf0d74,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
dc9f325aa19c618a87f31e774384b5083e8f0ceeafd6b3ce32201257ee11a7da,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
dc9f325aa19c618a87f31e774384b5083e8f0ceeafd6b3ce32201257ee11a7da,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
eb75a0cd4e7b4932bed46cdef6ce08a43f4d10dca7e3fe126e9240221dbecdd3,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
eb75a0cd4e7b4932bed46cdef6ce08a43f4d10dca7e3fe126e9240221dbecdd3,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
ecdc669ac307108c54f648b13d54dcb1c7d3a3fc6abb8f620f2addfbb4a6cbe2,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
ecdc669ac307108c54f648b13d54dcb1c7d3a3fc6abb8f620f2addfbb4a6cbe2,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
f9551ae2e317cda8680cde2cc265f7e898f8bec532408dd3a5f11ceaabf3c81a,-1,1,1,40.66419093,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
f9551ae2e317cda8680cde2cc265f7e898f8bec532408dd3a5f11ceaabf3c81a,-1,0,1,0.07778383,1591790016,Ticket,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,30,1,0.07778383,1591789948,Regular,b4acdca715f0799d99b623fbdb3139919d374d03898076ead37ddf4c68d5bee7
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,31,1,40.66419093,1591789948,Regular,b4acdca715f0799d99b623fbdb3139919d374d03898076ead37ddf4c68d5bee7
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,28,1,0.07778383,1591789948,Regular,a3f34698858c8efdb3b0ea7f4a1949e232808d3a79f90001b8c6b6318e10e494
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,0,1,0.07778383,1591789948,Regular,6d78c6a822f1f59af0e59ac200f2ae22a6f9af43c89c0ff4bf4a922d1a29e0f9
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,1,1,40.66419093,1591789948,Regular,6d78c6a822f1f59af0e59ac200f2ae22a6f9af43c89c0ff4bf4a922d1a29e0f9
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,20,1,0.07778383,1591789948,Regular,84208d735dca75f4a1b4bf179f8f4500ca192befea9902a2242aa783ce467c4c
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,21,1,40.66419093,1591789948,Regular,84208d735dca75f4a1b4bf179f8f4500ca192befea9902a2242aa783ce467c4c
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,10,1,0.07778383,1591789948,Regular,4bf323ee99022ab34edbf2690b82ba77e4d3a6feae1821ae03d007b811e5ef12
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,11,1,40.66419093,1591789948,Regular,4bf323ee99022ab34edbf2690b82ba77e4d3a6feae1821ae03d007b811e5ef12
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,36,1,0.07778383,1591789948,Regular,bab557e00ac4427fafcba3ea839d2354b0dd4ad857405139e4ae817455177fbf
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,29,1,40.66419093,1591789948,Regular,a3f34698858c8efdb3b0ea7f4a1949e232808d3a79f90001b8c6b6318e10e494
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,37,1,40.66419093,1591789948,Regular,bab557e00ac4427fafcba3ea839d2354b0dd4ad857405139e4ae817455177fbf
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,24,1,0.07778383,1591789948,Regular,31baa880b4fd9640be145d3cf2235fe0765f05170a0b1a5122d9068dcedb0874
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,25,1,40.66419093,1591789948,Regular,31baa880b4fd9640be145d3cf2235fe0765f05170a0b1a5122d9068dcedb0874
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,34,1,0.07778383,1591789948,Regular,4fff4d65216aaa5f7c296dc70c5fbc4c2109bb09d19fea1f47711a8d467c57a4
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,35,1,40.66419093,1591789948,Regular,4fff4d65216aaa5f7c296dc70c5fbc4c2109bb09d19fea1f47711a8d467c57a4
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,12,1,0.07778383,1591789948,Regular,ecdc669ac307108c54f648b13d54dcb1c7d3a3fc6abb8f620f2addfbb4a6cbe2
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,13,1,40.66419093,1591789948,Regular,ecdc669ac307108c54f648b13d54dcb1c7d3a3fc6abb8f620f2addfbb4a6cbe2
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,4,1,0.07778383,1591789948,Regular,605997d53ab7200c3d0202660365c0b708babc2a474326428ba263c2fdd3cc72
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,5,1,40.66419093,1591789948,Regular,605997d53ab7200c3d0202660365c0b708babc2a474326428ba263c2fdd3cc72
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,6,1,0.07778383,1591789948,Regular,97619e02907b9f0cae56006235c111003c92ce64ebc8bc4d8c2be92a3f7f4623
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,7,1,40.66419093,1591789948,Regular,97619e02907b9f0cae56006235c111003c92ce64ebc8bc4d8c2be92a3f7f4623
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,32,1,0.07778383,1591789948,Regular,4b9370f55ae67be7f403ab1835ee6744b62a9b969de2ee0be22895225c15b83e
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,33,1,40.66419093,1591789948,Regular,4b9370f55ae67be7f403ab1835ee6744b62a9b969de2ee0be22895225c15b83e
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,38,1,0.07778383,1591789948,Regular,2afd1009c3387a7e804d8c685f0f12c1fa84af51b8f9e4f6d4ba141c9500e61b
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,39,1,40.66419093,1591789948,Regular,2afd1009c3387a7e804d8c685f0f12c1fa84af51b8f9e4f6d4ba141c9500e61b
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,16,1,0.07778383,1591789948,Regular,a33cbb98e58f6664e38ec6dd231a7dda16f0832b1c28937149ae3d244d375ad4
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,17,1,40.66419093,1591789948,Regular,a33cbb98e58f6664e38ec6dd231a7dda16f0832b1c28937149ae3d244d375ad4
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,18,1,0.07778383,1591789948,Regular,eb75a0cd4e7b4932bed46cdef6ce08a43f4d10dca7e3fe126e9240221dbecdd3
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,19,1,40.66419093,1591789948,Regular,eb75a0cd4e7b4932bed46cdef6ce08a43f4d10dca7e3fe126e9240221dbecdd3
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,26,1,0.07778383,1591789948,Regular,dc9f325aa19c618a87f31e774384b5083e8f0ceeafd6b3ce32201257ee11a7da
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,27,1,40.66419093,1591789948,Regular,dc9f325aa19c618a87f31e774384b5083e8f0ceeafd6b3ce32201257ee11a7da
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,2,1,0.07778383,1591789948,Regular,7aa08c83031d291edfe9887e120077231d6f4a385923ab9235ce0f38f6fbc6c8
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,3,1,40.66419093,1591789948,Regular,7aa08c83031d291edfe9887e120077231d6f4a385923ab9235ce0f38f6fbc6c8
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,8,1,0.07778383,1591789948,Regular,bb6dacec5af0fff95349f9ba2116e3b5308914b2f79127e01e019b4964cf0d74
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,9,1,40.66419093,1591789948,Regular,bb6dacec5af0fff95349f9ba2116e3b5308914b2f79127e01e019b4964cf0d74
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,14,1,0.07778383,1591789948,Regular,2e0cbc1675040cff99808c134c1f01bae62f07574bade16c7c640643069c4b6d
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,15,1,40.66419093,1591789948,Regular,2e0cbc1675040cff99808c134c1f01bae62f07574bade16c7c640643069c4b6d
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,22,1,0.07778383,1591789948,Regular,f9551ae2e317cda8680cde2cc265f7e898f8bec532408dd3a5f11ceaabf3c81a
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,1,23,1,40.66419093,1591789948,Regular,f9551ae2e317cda8680cde2cc265f7e898f8bec532408dd3a5f11ceaabf3c81a
