tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7685b2fcbf018b2674dab2b5cd2476af2554c9708b9d04d4fb8edb2530c4c078,-1,1,1,246.63641825,1568318121,Vote,e8c7ec94a0686c76f65c185a3b21570d911c686648b43e7a150a7a5ecef134aa
3cd09d3c9af7ad3f191f4e6bfe46d41e771ad03f6065d310c46a39c839392d26,-1,1,1,246.63641825,1568082693,Vote,4aa19238c53589eca61030df0ce918b069c4e759a2148661a1e18bb29fcef6c8
14c47ee48474ac82d2d833e57bbf9c1f019de71f56c09be051422a4912efe223,-1,1,1,246.63641825,1568045037,Vote,f72c42dff71657d833cec583da60928de8a094a2bb2d0601ea21aafc28ab7276
fb380fbd9fd6faf63be9c45f7e2e964fc3bb6d3189cfdb11b38aa237976a2973,-1,1,1,246.63641825,1567954391,Vote,17a199c15b666c340e471668d077c0b7a0e4ab85708461302aac74a60c6d438d
39bc132d5dcb2cc7eabf87575da913ff5faa9b331efbe66a921d740c857da9d2,-1,1,1,246.63641825,1567807954,Vote,46e178e997846c7bc4f55fc46c78bf8f5edc4a4a37f8479bfd22dca0abf2f73d
09963686c93adacf4bb0c3398c3a04cd6612ebc2decbba1aac3234f9291b9378,1,0,1,246.63641825,1567762821,Ticket,0c0a3736b51a451002de289a8e841119dfbc0d9898a77e7781b893986aff4a6b
2b9436ebd1bf235e8ef352341279c800dea63737f01be233c77aaaaff60b6b1e,1,0,1,246.63641825,1567762821,Ticket,0250065426a83610f3fb7b2b1303c8d17fac4435e0fff8190b37db9c5f3f4e0e
46e178e997846c7bc4f55fc46c78bf8f5edc4a4a37f8479bfd22dca0abf2f73d,1,0,1,246.63641825,1567762821,Ticket,39bc132d5dcb2cc7eabf87575da913ff5faa9b331efbe66a921d740c857da9d2
5199425a233f40b79b31ddad8255fd6a4034674dca26a1c77aafde764571b911,1,0,1,246.63641825,1567762821,Ticket,52e40e62fea5d70721346b4aebf03fdca8ca40231c27e3d2206ed687312a9fdc
54ce5621d992b43c2047494922baca12d6bbe13f24bdcf5e40c6d46d06b462af,1,0,1,246.63641825,1567762821,Ticket,5919f79a9f6d2fa81648fbc7e9e51ba34a7d91022f5730d4bcd76f3c29e43015
5df06e5deb20acf848d5bcd361832a215f69d20975b5797969c2e39450f9701c,1,0,1,246.63641825,1567762821,Ticket,53e2b2c5c9a8b9926de092fd388c3a1d3e2d1e518173db6ee4b0396fa74d61cb
7e20eb2b8297e14bca0666526456dc587a4da6f695b55e1540ede87b7b11d5c8,1,0,1,246.63641825,1567762821,Ticket,be50f01f9546c7bbf6d13185b55cdff6ed50fe09080b6fa07c1cc6897644d36b
c6a7c1add0b5a9b9a43aabc819aff712f519d542585335b48b4b5569b99f2f7d,1,0,1,246.63641825,1567762821,Ticket,c112c70b6561cbf65a8d810e97a958b218ea75c24b43df14b81223a047e42d74
e7058e799547779af062aed507b87c45a905c27a852fe33cb1d980e4a964a5c8,1,0,1,246.63641825,1567762821,Ticket,d71f53fec3ef2163cb410b08fe932a7f8eae62e5c2367fdad8e6016c0be7be02
e8c7ec94a0686c76f65c185a3b21570d911c686648b43e7a150a7a5ecef134aa,1,0,1,246.63641825,1567762821,Ticket,7685b2fcbf018b2674dab2b5cd2476af2554c9708b9d04d4fb8edb2530c4c078
f72c42dff71657d833cec583da60928de8a094a2bb2d0601ea21aafc28ab7276,1,0,1,246.63641825,1567762821,Ticket,14c47ee48474ac82d2d833e57bbf9c1f019de71f56c09be051422a4912efe223
17a199c15b666c340e471668d077c0b7a0e4ab85708461302aac74a60c6d438d,1,0,1,246.63641825,1567762556,Ticket,fb380fbd9fd6faf63be9c45f7e2e964fc3bb6d3189cfdb11b38aa237976a2973
4aa19238c53589eca61030df0ce918b069c4e759a2148661a1e18bb29fcef6c8,1,0,1,246.63641825,1567762556,Ticket,3cd09d3c9af7ad3f191f4e6bfe46d41e771ad03f6065d310c46a39c839392d26
53d2fd58a9b6af8396920a19590417416d2face0c689c47e72f129f84a6e66d9,1,0,1,246.63641825,1567762556,Ticket,eca34d5eba6f45488e3781d0aa537c2fa72c6fee94856a31267008038f78b518
656c1d9e766ccd90b7fe3639ec7a7076736c7e8cf8e1cac8b7584bcc3b23f6d6,1,0,1,246.63641825,1567762556,Ticket,908c60f19401b5359fda5c7b4c7bff262d8effd52e20da11603f2469510b68aa
8e63d5185498b67622e78b68916ea5d3784e36d379b5192f1634ca570ebe8d85,1,0,1,246.63641825,1567762556,Ticket,e8ce5a293899522e9eb29a53a8e26872b3f02a7dff2b0c7c91ed54a526b4e218
d5d4b376c82d304499243c7b0aa5af9a009512c6a9c481ea8c7fedb02b77c340,1,0,1,246.63641825,1567762556,Ticket,adb2870920e4fac33ab0be1c86466e167b24d1059ae012e34ca5b48173ee4d18
f69804cb4fd0eb3547377b65a73d41d6b7dffa1ccc3d4c26770748ae41b1b6fd,1,0,1,246.63641825,1567762556,Ticket,1c7310996c22905a0e85f2c8c0c1768efcbf3a47ff2c8278d9fe250bb601bfa3
