tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665d898dcc9705350a81a4414ad830ad2f76c9906386dd80af55c437c60721cd,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
71b51568b0f16fa806421ff07ecfe4d9b6afe58ea9939d5de996dd56cce7c626,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
71b51568b0f16fa806421ff07ecfe4d9b6afe58ea9939d5de996dd56cce7c626,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
bc39d75275935eb8bc5f43c32556821bef1188556f7c7dd59841ccbb486b9b80,-1,0,1,0.04522853,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
bc39d75275935eb8bc5f43c32556821bef1188556f7c7dd59841ccbb486b9b80,-1,1,1,17.32667436,1632939742,Ticket,7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,12,1,0.04522853,1632939713,Regular,126594d4e4f76bb2feee54f453800eae757a8c2dcda8eec67a858d0840366640
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,7,1,17.32667436,1632939713,Regular,71b51568b0f16fa806421ff07ecfe4d9b6afe58ea9939d5de996dd56cce7c626
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,6,1,0.04522853,1632939713,Regular,71b51568b0f16fa806421ff07ecfe4d9b6afe58ea9939d5de996dd56cce7c626
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,15,1,17.32667436,1632939713,Regular,4d1455896de15102d36e76e23bf1711c0206c91f57c73e2699810a6f934c20cb
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,14,1,0.04522853,1632939713,Regular,4d1455896de15102d36e76e23bf1711c0206c91f57c73e2699810a6f934c20cb
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,5,1,17.32667436,1632939713,Regular,bc39d75275935eb8bc5f43c32556821bef1188556f7c7dd59841ccbb486b9b80
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,4,1,0.04522853,1632939713,Regular,bc39d75275935eb8bc5f43c32556821bef1188556f7c7dd59841ccbb486b9b80
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,9,1,17.32667436,1632939713,Regular,41c3712a7179a72b57db65a938f292a50f651e9d40de003a617cf3ee82d2458c
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,8,1,0.04522853,1632939713,Regular,41c3712a7179a72b57db65a938f292a50f651e9d40de003a617cf3ee82d2458c
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,0,1,0.04522853,1632939713,Regular,19352ebd94ab01baffe1bfdec9d85d6c3c256e343de2ae7bff2b2c35f9dff971
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,13,1,17.32667436,1632939713,Regular,126594d4e4f76bb2feee54f453800eae757a8c2dcda8eec67a858d0840366640
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,1,1,17.32667436,1632939713,Regular,19352ebd94ab01baffe1bfdec9d85d6c3c256e343de2ae7bff2b2c35f9dff971
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,2,1,0.04522853,1632939713,Regular,665d898dcc9705350a81a4414ad830ad2f76c9906386dd80af55c437c60721cd
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,3,1,17.32667436,1632939713,Regular,665d898dcc9705350a81a4414ad830ad2f76c9906386dd80af55c437c60721cd
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,10,1,0.04522853,1632939713,Regular,55b5374ff046c2809605ab9273e549b8ded9eca61184024f2b6f65b969084240
7d23847f21a24ee0b0753da57dc7e755ce17d66873a5acf23239962dc2557b8f,1,11,1,17.32667436,1632939713,Regular,55b5374ff046c2809605ab9273e549b8ded9eca61184024f2b6f65b969084240
