tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,5,1,54.90253613,1573641971,Regular,cc3b9630f78a0aec6eff380fb3977889fcef6f2aadee40dee08a56c8bc1abe8a
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,0,1,0.06469983,1573641971,Regular,48e2f25898227c8e474c8a92f64490e12d693d30e274feb3dd8b066ca0ea7a42
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,1,1,54.90253613,1573641971,Regular,48e2f25898227c8e474c8a92f64490e12d693d30e274feb3dd8b066ca0ea7a42
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,8,1,0.06469983,1573641971,Regular,fe9514fa10ae246ce57b0b3cce459876e864a8c4c34b45646aad942d4eb402ce
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,9,1,54.90253613,1573641971,Regular,fe9514fa10ae246ce57b0b3cce459876e864a8c4c34b45646aad942d4eb402ce
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,2,1,0.06469983,1573641971,Regular,0ee1c20051a063f52f910e373ec837d686c81020404acbd701155b04faea3b58
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,3,1,54.90253613,1573641971,Regular,0ee1c20051a063f52f910e373ec837d686c81020404acbd701155b04faea3b58
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,12,1,0.06469983,1573641971,Regular,7c6b2be2dfeeb28188010b95e937ab28df3e3ce5d0149dd76bd383f09a1c0fc6
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,13,1,54.90253613,1573641971,Regular,7c6b2be2dfeeb28188010b95e937ab28df3e3ce5d0149dd76bd383f09a1c0fc6
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,10,1,0.06469983,1573641971,Regular,5f974e77b1e383401aa0af7d65f1458e143a6822cae536f4b309184190a6af79
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,11,1,54.90253613,1573641971,Regular,5f974e77b1e383401aa0af7d65f1458e143a6822cae536f4b309184190a6af79
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,1,6,1,0.06469983,1573641971,Regular,35ebfe8da31d81edeba80f9722778ab732a3d3961deea8348715365a2e1d2ff4
