tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5,-1,35,1,225.68297466,1552758765,Regular,f8dfa9b452e972c8699c165b559a3452305d9f2c24b4cbf1c0386db998e6a67c
40b78eaeb0e7a6c336da88a878e08af1404658996c9c5318d0094852a2685cf2,1,2,1,225.68297466,1552756388,Vote,d7cdddf6f103d118d2d8816e32decda5f8f5b927ca4648107c062c8e3079b8e0
131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e,-1,1,1,225.68297466,1552754668,Regular,453c8dbaf47d6df42b9e9e483bfa852fb67004d9bd2f13d52e89d50e9713786f
a0623de653f60a1526cb637b9de3067cdd44e068e1a94af3dfa6b7b33b7cb0ab,-1,0,1,225.68297466,1552748999,Regular,d93efe454aef8fa314779a8980a6c88f168950becd976a183b044de57d0d5011
7987bef992ddac24c34155e446626a68dc7ff432bb36416f2285b9486b5db0cc,-1,1,1,223.90850066,1552719951,Vote,ab12aa09c4593fef48b028ffbe9ff9af3c9a068b341aca255a213959a8f90cc2
f8dfa9b452e972c8699c165b559a3452305d9f2c24b4cbf1c0386db998e6a67c,1,2,1,225.68297466,1552616323,Vote,81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5
cb0df53a016e8ebf4e9c90c1e233becb20ca617b128224063c130ef89546793d,1,2,1,225.68297466,1552578700,Vote,299109b9f8c3b4d6a4ceba6179a4823195dcaea1e4361177d3ec2aee1722e467
3b9184a63c982e42f638bde1a05557f186dfbf3146081186d905f33796e5a064,1,2,1,225.68297466,1552513624,Vote,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
7f87990c2ca678977ab36bb2dc7d94c9e119e541dea981c6c338d21be7fbca09,1,2,1,225.68297466,1552505705,Vote,5966c892c8a7de927e8fd71a5722cc8886497b439cb326ba3bc1bbe84f0e8ba8
5f0f8086004e46c4347f4e5e41e796638262f9ff2247aeb0901ef23e4d7b8fae,-1,1,1,223.90850066,1552459697,Vote,6d907778241435234149d97997ceae17d0ad7aa16a080ea6fc9cb6ae4da25be0
8c708402759a60323a974aaa877a2b76a07bdc658bd96632ae7495911841ba60,-1,1,1,223.90850066,1552456665,Vote,c02040a897ecf6ed6f89a067cbc89bf96f17339bd1a434e6339e7e7135d455a7
24b3238ee81c85bf13fd05defbe8b2ae9dcb8fe1445b95b150ef8dd63b92c236,-1,1,1,223.90850066,1552363002,Vote,7911096bee5e5ef4ebf15b012329b136d25728de6659c67df05748c6bbc814e0
3fb2c1d00feb6c8155b9120cfec96502ace6e803c5f0158585764cca62f75f44,-1,1,1,223.90850066,1552338480,Vote,3d232a4da025a0bbe6e1bb127ebde34746484f82b7b0456a7098ca2d3f574b17
74d54d9a4c5d1ebd22ac8d97f34d67f67f5c22e56c1a7051b5beea9ff48d7a9d,-1,1,1,223.90850066,1552306189,Vote,659c5104818f85ba067d625d1207b9accd93be337f2bc9df3c47536730c5f62a
453c8dbaf47d6df42b9e9e483bfa852fb67004d9bd2f13d52e89d50e9713786f,1,2,1,225.68297466,1552271549,Vote,131130e37bb2b3d56cc4c2f0603f173af0eab945bb90f68da3348eab59fccd3e
d93efe454aef8fa314779a8980a6c88f168950becd976a183b044de57d0d5011,1,2,1,225.68297466,1552227473,Vote,a0623de653f60a1526cb637b9de3067cdd44e068e1a94af3dfa6b7b33b7cb0ab
3d232a4da025a0bbe6e1bb127ebde34746484f82b7b0456a7098ca2d3f574b17,1,0,1,223.90850066,1552139754,Ticket,3fb2c1d00feb6c8155b9120cfec96502ace6e803c5f0158585764cca62f75f44
646bc4e9e8e622fdb02c542f9db9df13c3271fe6065a009fb9367a862edcc08e,1,0,1,223.90850066,1552139754,Ticket,422ab2bfc13550d2cba5700b3c13ece7bc9502c7bddf070ffa383a3d1d706e6f
659c5104818f85ba067d625d1207b9accd93be337f2bc9df3c47536730c5f62a,1,0,1,223.90850066,1552139754,Ticket,74d54d9a4c5d1ebd22ac8d97f34d67f67f5c22e56c1a7051b5beea9ff48d7a9d
6d907778241435234149d97997ceae17d0ad7aa16a080ea6fc9cb6ae4da25be0,1,0,1,223.90850066,1552139754,Ticket,5f0f8086004e46c4347f4e5e41e796638262f9ff2247aeb0901ef23e4d7b8fae
73152d2f0cf3aca31af4b4ae40db4f37dd7038c929616877df70b471efe1145b,1,0,1,223.90850066,1552139754,Ticket,355aa34c7859ea3bb7a1a23718be261691bdc48d393d301fd2c48de37c8b2bb7
7911096bee5e5ef4ebf15b012329b136d25728de6659c67df05748c6bbc814e0,1,0,1,223.90850066,1552139754,Ticket,24b3238ee81c85bf13fd05defbe8b2ae9dcb8fe1445b95b150ef8dd63b92c236
7c799c4883ebe81c490b05b50c60ceb7c7f8c5697858933a8d6d024cc9ec8951,1,0,1,223.90850066,1552139754,Ticket,2b49fb40cfc7a2b32347258fc92f2a622229b6d20aa1ea30440b7febea424e50
a1e82a81a4c2309661e294c33260980e826f0eadb47229cce60ac8cb9aa533ca,1,0,1,223.90850066,1552139754,Ticket,c33fdf46dad282a2db156c8cbb506194816665e6bbadc43b6e5128799f66cf18
ab12aa09c4593fef48b028ffbe9ff9af3c9a068b341aca255a213959a8f90cc2,1,0,1,223.90850066,1552139754,Ticket,7987bef992ddac24c34155e446626a68dc7ff432bb36416f2285b9486b5db0cc
ab9328c1b8975ce0961c876c15ecd95987e7be36b759ac244f66651361e3ccf4,1,0,1,223.90850066,1552139754,Ticket,1a21a1b5bee0e4cf0516839fcfce528aa3637c9f9f35bf6c7bfb2302bffee71d
af0729d151205265f60eb1789ae7c0532f15f3a6e1241d5091d1552a2ea8dddf,1,0,1,223.90850066,1552139754,Ticket,ab274ace8a5fd49a78aec200c3240bf8f3d9ea89de86250bbe6d16e8908f90e0
bcc88af5a910e028f050242d284209911bbe8cf037a1d70fa2499343c3be14ea,1,0,1,223.90850066,1552139754,Ticket,ab7d9b56932ddf28b029ab9bb02bf113a62dfbdfdd92ecd9b2d6933a0068536d
c02040a897ecf6ed6f89a067cbc89bf96f17339bd1a434e6339e7e7135d455a7,1,0,1,223.90850066,1552139754,Ticket,8c708402759a60323a974aaa877a2b76a07bdc658bd96632ae7495911841ba60
c8d2ad4c5b83ed74468d6ee76e448e9e0e48f501442fc839bf7a61630b43d306,1,0,1,223.90850066,1552139754,Ticket,c5d004aefe691776638275dff7db31273303fee47cc003cfeedac2f323054dfe
d04f231bc5ee966345d6c30aa8c18d0b08a834cb4d911cff67a89470f243a927,1,0,1,223.90850066,1552139754,Ticket,73eb4d63344ec359311ba34a751fcd660f97f59a5f1b0122eac9e9827103b9de
d5b67d1c0983d81cc7b0ea76ef4a737bc488e09481a00781913a8043e034c987,1,0,1,223.90850066,1552139754,Ticket,e6907b113ed934fb50073469d954c34d8e5f381c0c28a0a3052797e297e97d78
e08d23376468ed47ad64b572bc64012e31dbe65452f026d0d97d780f5f457cb5,1,0,1,223.90850066,1552139754,Ticket,f3d91150202aa80a5dfcc85b6d53163eb714f86cfec7a81306adee3c5d96f1f5
e73bc7a7cde3e95edba3acf058291c3e6ecb21a22c359794ebf88d5f3a3100d4,1,0,1,223.90850066,1552139754,Ticket,098428b4c4e4c814dfd3d7025f3cfb97483541d3fa8dbb0d3f2cf720c82f4b5d
fcd8999dfaf6a6d8de6eb79be6556a38995ace0939df73c12cc4b5133c9e25d6,1,0,1,223.90850066,1552139754,Ticket,d2ea3342dac39fb177f3f7504fe977b31b8d0122bc809b62f3f20a940581b884
fe0681f43edbd766c6ba1bbd13819ea090903df54b2fe326ee402a6ddcd115bb,1,0,1,223.90850066,1552139754,Ticket,6bba713a9a939b2b7487bd35a38f87f1afdeafa132464c88ccebcbb8c6cd5a42
