tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594d4d81217fb41795f7f7bd553ab745a8575490aaa2dfc6a09e690bfd620c77,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
594d4d81217fb41795f7f7bd553ab745a8575490aaa2dfc6a09e690bfd620c77,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
625bcaad396c00cb41cc06e4e0a603371ba51b76e5e41bf55e6ad7a0468a4828,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
625bcaad396c00cb41cc06e4e0a603371ba51b76e5e41bf55e6ad7a0468a4828,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
6b48eac1f6527175d43ff054058e350370bc102c37b6dac9eb3aa64ed861ce84,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
6b48eac1f6527175d43ff054058e350370bc102c37b6dac9eb3aa64ed861ce84,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
6c8836f38e5162db5ac24c761aefa9fb9535fd048493264998b115e159729a3f,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
6c8836f38e5162db5ac24c761aefa9fb9535fd048493264998b115e159729a3f,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
77a9b40d5d6e54819c049cc5304d8c8eb8a10def6c5dadfaf31f62931a9c4414,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
77a9b40d5d6e54819c049cc5304d8c8eb8a10def6c5dadfaf31f62931a9c4414,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
819df00c155182b496a04ee55b1b22b383ebaa568e282609893a3a35529d520e,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
819df00c155182b496a04ee55b1b22b383ebaa568e282609893a3a35529d520e,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
8924378026743c3ea35ffbde26397be25ab790e959cc973d3a2cea8f3487cfcb,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
8924378026743c3ea35ffbde26397be25ab790e959cc973d3a2cea8f3487cfcb,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
8fb2e3678384a443572db94a8e35ec466ebab59c46f7d376cf948efad4f81971,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
8fb2e3678384a443572db94a8e35ec466ebab59c46f7d376cf948efad4f81971,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
a6394f69c305c6b2f1025998d74166efad960e7b9a3e5b87b303cd92cadfc1c7,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
a6394f69c305c6b2f1025998d74166efad960e7b9a3e5b87b303cd92cadfc1c7,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
c0345d2653ff88676d68acb675f4f72a52f8ee3705aa3e90de388a91aecb3524,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
c0345d2653ff88676d68acb675f4f72a52f8ee3705aa3e90de388a91aecb3524,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
e03ca96cb1336ae1bb3f27fe3e45e6e0b63c7153e880537dfd6eb739f953c50b,-1,0,1,0.02831192,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
e03ca96cb1336ae1bb3f27fe3e45e6e0b63c7153e880537dfd6eb739f953c50b,-1,1,1,157.46534476,1671714539,Ticket,b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,35,1,157.46534476,1671714462,Regular,77a9b40d5d6e54819c049cc5304d8c8eb8a10def6c5dadfaf31f62931a9c4414
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,30,1,0.02831192,1671714462,Regular,120eb80ffbf608398982ee6d429953617af9b24fb93053ddcc350418f9845c61
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,31,1,157.46534476,1671714462,Regular,120eb80ffbf608398982ee6d429953617af9b24fb93053ddcc350418f9845c61
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,16,1,0.02831192,1671714462,Regular,3af7c23bd0230a7a5ce74436ddba8800a14980095ca12714f2f6eccf85bd6717
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,17,1,157.46534476,1671714462,Regular,3af7c23bd0230a7a5ce74436ddba8800a14980095ca12714f2f6eccf85bd6717
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,4,1,0.02831192,1671714462,Regular,819df00c155182b496a04ee55b1b22b383ebaa568e282609893a3a35529d520e
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,5,1,157.46534476,1671714462,Regular,819df00c155182b496a04ee55b1b22b383ebaa568e282609893a3a35529d520e
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,6,1,0.02831192,1671714462,Regular,a6394f69c305c6b2f1025998d74166efad960e7b9a3e5b87b303cd92cadfc1c7
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,7,1,157.46534476,1671714462,Regular,a6394f69c305c6b2f1025998d74166efad960e7b9a3e5b87b303cd92cadfc1c7
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,24,1,0.02831192,1671714462,Regular,6c8836f38e5162db5ac24c761aefa9fb9535fd048493264998b115e159729a3f
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,25,1,157.46534476,1671714462,Regular,6c8836f38e5162db5ac24c761aefa9fb9535fd048493264998b115e159729a3f
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,18,1,0.02831192,1671714462,Regular,6b48eac1f6527175d43ff054058e350370bc102c37b6dac9eb3aa64ed861ce84
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,19,1,157.46534476,1671714462,Regular,6b48eac1f6527175d43ff054058e350370bc102c37b6dac9eb3aa64ed861ce84
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,12,1,0.02831192,1671714462,Regular,3b0080d543f2f6abc95795dbd0caff7b0891bb26c093f5c2d7c2c3efc2649b0c
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,13,1,157.46534476,1671714462,Regular,3b0080d543f2f6abc95795dbd0caff7b0891bb26c093f5c2d7c2c3efc2649b0c
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,26,1,0.02831192,1671714462,Regular,47a60bde426ec8a2efc296c0f64c490acce66e650e48303cbf6c96cea5146fbf
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,27,1,157.46534476,1671714462,Regular,47a60bde426ec8a2efc296c0f64c490acce66e650e48303cbf6c96cea5146fbf
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,10,1,0.02831192,1671714462,Regular,c0345d2653ff88676d68acb675f4f72a52f8ee3705aa3e90de388a91aecb3524
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,11,1,157.46534476,1671714462,Regular,c0345d2653ff88676d68acb675f4f72a52f8ee3705aa3e90de388a91aecb3524
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,32,1,0.02831192,1671714462,Regular,14a99c80edf91bf31e99881298c7a90e4c38dfe6abca057e2254822c9b637faa
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,33,1,157.46534476,1671714462,Regular,14a99c80edf91bf31e99881298c7a90e4c38dfe6abca057e2254822c9b637faa
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,20,1,0.02831192,1671714462,Regular,38835531726880b357d538082e5c2f8fee30a4f5ec2bf17d17fcde5bdd18831d
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,21,1,157.46534476,1671714462,Regular,38835531726880b357d538082e5c2f8fee30a4f5ec2bf17d17fcde5bdd18831d
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,22,1,0.02831192,1671714462,Regular,8fb2e3678384a443572db94a8e35ec466ebab59c46f7d376cf948efad4f81971
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,23,1,157.46534476,1671714462,Regular,8fb2e3678384a443572db94a8e35ec466ebab59c46f7d376cf948efad4f81971
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,14,1,0.02831192,1671714462,Regular,8924378026743c3ea35ffbde26397be25ab790e959cc973d3a2cea8f3487cfcb
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,15,1,157.46534476,1671714462,Regular,8924378026743c3ea35ffbde26397be25ab790e959cc973d3a2cea8f3487cfcb
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,8,1,0.02831192,1671714462,Regular,594d4d81217fb41795f7f7bd553ab745a8575490aaa2dfc6a09e690bfd620c77
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,9,1,157.46534476,1671714462,Regular,594d4d81217fb41795f7f7bd553ab745a8575490aaa2dfc6a09e690bfd620c77
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,38,1,0.02831192,1671714462,Regular,1d2646935c80d641d82ebeee0b0817c2e178e148778409d9f891e7d00ec9131e
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,39,1,157.46534476,1671714462,Regular,1d2646935c80d641d82ebeee0b0817c2e178e148778409d9f891e7d00ec9131e
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,2,1,0.02831192,1671714462,Regular,e03ca96cb1336ae1bb3f27fe3e45e6e0b63c7153e880537dfd6eb739f953c50b
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,3,1,157.46534476,1671714462,Regular,e03ca96cb1336ae1bb3f27fe3e45e6e0b63c7153e880537dfd6eb739f953c50b
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,0,1,0.02831192,1671714462,Regular,37837b607c884f07d076e85e700f7d8eb125922d6bceb2b9c3f6f0367204cda0
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,1,1,157.46534476,1671714462,Regular,37837b607c884f07d076e85e700f7d8eb125922d6bceb2b9c3f6f0367204cda0
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,28,1,0.02831192,1671714462,Regular,27d4b83fd02be3bcbafaead98bf214d9f6b6ac06c0348232868b1af55b889924
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,29,1,157.46534476,1671714462,Regular,27d4b83fd02be3bcbafaead98bf214d9f6b6ac06c0348232868b1af55b889924
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,36,1,0.02831192,1671714462,Regular,625bcaad396c00cb41cc06e4e0a603371ba51b76e5e41bf55e6ad7a0468a4828
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,37,1,157.46534476,1671714462,Regular,625bcaad396c00cb41cc06e4e0a603371ba51b76e5e41bf55e6ad7a0468a4828
b0739df2c0da284262524cc119850eedde8a5a74dc1ca3538a2559e62b9d5e8d,1,34,1,0.02831192,1671714462,Regular,77a9b40d5d6e54819c049cc5304d8c8eb8a10def6c5dadfaf31f62931a9c4414
