tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f05617842054e6291e27fa33d84bc4d1b91f73539a647b74147507505be187f,1,3,1,16.10822433,1607399218,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,67,1,16.10822433,1607290136,Regular,1b2e14dbfc35b657d2d0d8f1b9e10f11c049101bcce3904d1f8c8bd381323a26
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,31,1,16.10822433,1607290136,Regular,2b72fe4d749fd142e21e12fa63c0757e09d5e18324ffcd3fcf839066ea86380e
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,3,1,16.10822433,1607290136,Regular,7fe4049a346d8175cc23dfeaa37593763c446c89d4026034baf4b7aa492a3701
7fe4049a346d8175cc23dfeaa37593763c446c89d4026034baf4b7aa492a3701,1,3,1,16.10822433,1607239801,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
1b2e14dbfc35b657d2d0d8f1b9e10f11c049101bcce3904d1f8c8bd381323a26,1,3,1,16.10822433,1607171430,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
2b72fe4d749fd142e21e12fa63c0757e09d5e18324ffcd3fcf839066ea86380e,1,3,1,16.10822433,1607131783,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,195,1,16.10822433,1606428214,Regular,4df52063192ffb99385906d35a51bbd6105a14c7719255ca2ee5ca6a04549af2
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,164,1,16.10822433,1606428214,Regular,81ae0eb97468a62688fb01b092ed1c3db339655132313b169823bf3256e62cec
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,218,1,16.10822433,1606428214,Regular,cf9e8c9b3a32640f02f9894edfe5404263e7e2175a95ca065a61560996037ff7
cf9e8c9b3a32640f02f9894edfe5404263e7e2175a95ca065a61560996037ff7,1,3,1,16.10822433,1606374479,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
4df52063192ffb99385906d35a51bbd6105a14c7719255ca2ee5ca6a04549af2,1,3,1,16.10822433,1606358655,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,115,1,16.10822433,1606163323,Regular,8eaf65c1dccbf3219e6b2dbb5c3c14da11930d164170fc3520c7e4b36919fce5
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,28,1,16.10822433,1606163323,Regular,f74460dfa10919be95436515c672aca18db7f67f63da24bb02661ff8403bff8b
81ae0eb97468a62688fb01b092ed1c3db339655132313b169823bf3256e62cec,1,3,1,16.10822433,1606145402,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
f74460dfa10919be95436515c672aca18db7f67f63da24bb02661ff8403bff8b,1,3,1,16.10822433,1606085288,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,294,1,16.10822433,1606056258,Regular,44409d6fbbd2a77c6a67bd63403ec989acd1b0caab96caee1b3fdebd7ba0054b
8eaf65c1dccbf3219e6b2dbb5c3c14da11930d164170fc3520c7e4b36919fce5,1,3,1,16.10822433,1606050743,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
44409d6fbbd2a77c6a67bd63403ec989acd1b0caab96caee1b3fdebd7ba0054b,1,3,1,16.10822433,1605962763,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
