tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,4,1,103.23462514,1560606317,Regular,ab9041cbe782ce4d99f445d6d38943ba2fbd19f8d89afa55c02b06d173e28102
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,165,1,103.23462514,1560606317,Regular,0bbab482416311c284f3d0ff26b9f7cc7da59d9dad0df8bde1a8ce588a9dbd21
ad305e7fd12467334e41a6b24e7a337248a28e4a7a12c88dae880576fb189ddc,1,3,1,103.23462514,1560532719,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1c5a050794e86e9323678d12fa485dcaf8b60c3adda7733c4e229729fdf820ed,1,3,1,103.23462514,1560374890,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
877bdee2250b13423007dec4fca6edc18b1bfbea4d5f77d62b91b458081162c2,1,3,1,103.23462514,1559940160,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
0bbab482416311c284f3d0ff26b9f7cc7da59d9dad0df8bde1a8ce588a9dbd21,1,3,1,103.23462514,1559919256,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b45795e6b30d6578169774a5137822cb094732727206d79f4a1d4cecefa32230,1,3,1,103.23462514,1559886201,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d789f52cb333d7b78532ff2107f76b08e1d45e8872ca45c438692fb01bee803b,1,1,1,101.6206053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
485af89dd5c67f2ed7d232ac7219ff330bd17731670298917b6b9394002064eb,1,3,1,103.23462514,1559677869,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
316c0261dbd170698b0ae09c123f335c6cd46a1fc75ded1242d45ae1496821c9,1,3,1,103.23462514,1559676333,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
dd1a8ff113561934738906a3e6777bc8d2984f4d2be8f7a40b4db7c8745a3a6a,1,3,1,103.23462514,1559636190,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
48e7dcb295846a6a87abb4197471437c5b795b0eda88378992569ae985157991,1,3,1,103.23462514,1559562931,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
4c437e9b7a1bcf8c809de7e9b22b2f937c52d33508fbda1b5a78d4debaa10f4a,1,3,1,103.23462514,1559556875,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
188c3ec66f73f66f6d5b4b5067c54738f0d4b9d06e2815ca2dc8fce4aedcf22e,1,3,1,103.23462514,1559421626,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
47ae66946e0b8c2396a3af8a9f4f734d664677af3e9512d97a1059f1ecbc7fa7,1,3,1,103.23462514,1559403430,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
aca898dad42a4e7a7f23791b48dddc5845ba9359ab1145e8d9dfeebbd7dadfea,1,3,1,103.23462514,1559387678,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
e74606dd2ad6b2ecfaf2a4082481651b2ba04ab7a1ea32519e7e8a951d6b2ff8,1,3,1,103.23462514,1559350589,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
ab9041cbe782ce4d99f445d6d38943ba2fbd19f8d89afa55c02b06d173e28102,1,3,1,103.23462514,1559257484,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
e6f70eeac3937d46872890a21a2945381013f9f0086640678664b234d42d8cb6,1,3,1,103.23462514,1559229886,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
e8ee9901a7ed2f284176b1e738ac2b03ef447d21680d42d5ae8594ae24fdc5cd,1,3,1,103.23462514,1559096877,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
29cdeebdf298fee1bdfa02afe4226ba7665417a419518578e675935dd0fca248,1,3,1,103.23462514,1559055929,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
713a9d29f2ae7d1f626caefb2c52cebc8ab02bf3afee365ffc60dae8ecc7939a,1,3,1,103.23462514,1559055105,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
f611af0feb92f9f7c878cb8724388fe925099b634d9424463e580e9cf1ff8032,1,3,1,103.23462514,1559037316,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d5c0c17441a30a46528af602bc43a4b39c180eb298df306637f58ea2389e245f,1,3,1,103.23462514,1559033841,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,15,1,103.23462514,1559029560,Regular,d26cfdbae64048c8184c22e7aa1e0c1806b8acb3233a1706356f4a4074ac424a
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,55,1,103.23462514,1559029560,Regular,133ba9d761f67d985069a6a3f7a925409dfe8f1f3c488297764763c85f5092e7
686fccfd00321828e3a88b5870faae0475e6971d46916c481a13eedc79a16d8d,1,3,1,103.23462514,1559027653,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
133ba9d761f67d985069a6a3f7a925409dfe8f1f3c488297764763c85f5092e7,1,3,1,103.23462514,1558964521,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
d26cfdbae64048c8184c22e7aa1e0c1806b8acb3233a1706356f4a4074ac424a,1,3,1,103.23462514,1558959623,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
