tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c0976dc9a65e2e21398da563c756e752517e8b14ee952b6ebccf9d6521d702,1,0,1,100.60254333,1570465925,Ticket,986f1716f1292bd9e72bed7dadd19780f8f7431766af2995443d4fc8ad07277d
f235705d1f8c37fc314223b1b489ee432cb1a94729b93141b5b921a760435189,1,0,1,100.60254333,1570465925,Ticket,49bd9db2925df524ae291ebe5bc0e67da5e97c9a27cb649b71977549346ecfe4
0910d3be0d7a528350df14b55df231e067293354eb6329dc3ed646166ae02b78,1,0,1,100.60254333,1570465743,Ticket,9b27cf51529666d74f375cd0b92996de7cf32c008d144b5529977dcb5b92e645
1bde603bcc07ba77fad6e1a193e98ae3954b9d30930eab0abed60eb95951aa41,1,0,1,100.60254333,1570465743,Ticket,35c43592fc065687a3b855528bd86f3912d917158896f632dc6c48255e805dd2
296e236946bd9938c4e5e72c16e617d354a844c2c362b0be6ae459eef5933db2,1,0,1,100.60254333,1570465743,Ticket,9b81d5de57426a870991491a9e7262943a59f51bc704edbbd6182b3a6137a443
3d442afc9324f3f0762e66bb5d0dd2eaed98336e987a322ab7e78b749019a810,1,0,1,100.60254333,1570465743,Ticket,d31600905a26203c24138cb0d107d01da7619db1e3fba37a3234cae9f5cc8e14
48b8cd0b950a756c8a1efa70ddaf3ed1292c1339075aa4c2f915359c307e864b,1,0,1,100.60254333,1570465743,Ticket,73fc49964758cccc949e0a4ea445eeff649e85345944363d863f6470494a49ff
65164ec634101fd42119fff5f8d2080c66e40b8fd6b1f0e686003bb94e1bd516,1,0,1,100.60254333,1570465743,Ticket,1816e91ec2435cda7ff540543c301d8958481d6107baffe396fb07d20bebbcb5
67cd0f8aa095ee0324c70675b2f654bec577ee52b32b6ddef7799f69bc31b56a,1,0,1,100.60254333,1570465743,Ticket,50e2d55f56d05113cb04d1b197d6b39c1c1c65860cc4b60531a670696a1df261
6a4bd8596a8a39afe2c3eff3bf2401c1bc1cfd7a6db82bb3ebdecf2eaf42c03c,1,0,1,100.60254333,1570465743,Ticket,f1f0c824db2aa37bb83c0e1b7985b93480e6b1c424347932e4eccb77a04d28c1
9187ffd60de71be21fdde28d93b3b1a228150da588afd53ceb90bac759f38eb6,1,0,1,100.60254333,1570465743,Ticket,8caed19ef69b94110001054caf081e697f378a2c7a3a9ede8500121cced247ff
94e673bffee8a1566c4987a6c81b93465d7e55a9363e658b19c889d046cf52cb,1,0,1,100.60254333,1570465743,Ticket,74bcce73622a340fd4bb9d6888b8b8a767643bc968b668b006add5c294504094
acbb9808768b51c5d5352e132fcc8d9883870919edf33a55944d0730216845df,1,0,1,100.60254333,1570465743,Ticket,42ca7cc0cab99aeadeae18acff78a7d853e566c7326dba9f64194380897f4ab0
f5b12d72628ae49646a409452e33760412944e337f8a1fbd6789fc365df0d9c0,1,0,1,100.60254333,1570465743,Ticket,f259c7188252982eb44cb0a2d3a55475aadbb0064da30b5781f08d1ee03bfe65
