tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,1,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,2,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,3,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,4,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,6,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,7,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,8,1,41.13960685,1551275763,Regular,8a17cc62b7cbd68a247e2b92d95bb69e61f15bba04ab957f226083f1f1df74c4
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,9,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,10,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,11,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,12,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,13,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,14,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,16,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,17,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,18,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
62b8f8b75cc9f97df49cf1c7eff3352541ef89d330d6ef407f0cad0bc081ea06,1,19,1,41.13960685,1551275763,Regular,2875ef0ca35921dc59b3f50d9266be2f1333b26cfa7a652106c299ae995cd495
