tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b4ac52cebe549e2fc95e11c3143d2b6879e7062bbb0062ed97122e42d73660,1,2,1,0.14030414,1547823628,Vote,0000000000000000000000000000000000000000000000000000000000000000
24b823723d3229b31a8e5bd3a8ca109443f730dceba018dcb83749648e79515b,1,2,1,0.1446943,1547808384,Vote,0000000000000000000000000000000000000000000000000000000000000000
173a1a3879b10a0a5d0375888ba20f7a269a717c9d5df6bc7b09a9b7bd52e861,1,2,1,0.14030493,1547806004,Vote,0000000000000000000000000000000000000000000000000000000000000000
e785b060a1c4c9d510a7494b57546184c8b17a8575bbc0ca0cabf442b8889218,1,2,1,0.1446943,1547795360,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb11df33053694961684bf48e69fa28dbc3c422cc3b9e0e88925ac53a7870436,1,2,1,0.14030335,1547760922,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ddebc509095e92a4d4a4f91a571b317fd2403414d1f5c98c706178cc479a9f8,1,2,1,0.14031299,1547750342,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3e0dc75a8caf22f10547e416dac449fa75d484428bec88912eb743a6b625495,1,2,1,0.14030414,1547745660,Vote,0000000000000000000000000000000000000000000000000000000000000000
8950445a06d354311402b8bd099a7740491c9df9feb732ffaf840ef239cf9f40,1,2,1,0.14030731,1547711085,Vote,0000000000000000000000000000000000000000000000000000000000000000
3df2bfe7db8587ec18a5ad1772f4a4edb89a0ec19a28648656db496a1d887641,1,2,1,0.14030336,1547689983,Vote,0000000000000000000000000000000000000000000000000000000000000000
d09544c644e55c012b430259c8efe167b7476083b211ee5363d00edcdc407f54,1,2,1,0.14030507,1547684450,Vote,0000000000000000000000000000000000000000000000000000000000000000
41f4feaa0def4c00cfe63b317bb74a04268a239c24ebefe3adab5419d075fe74,1,2,1,0.14030887,1547629567,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e3f3f14757c3d97b691ebd6ec92053981b062f89f3015bce1dde1238a4537f4,1,2,1,0.1446943,1547553573,Vote,0000000000000000000000000000000000000000000000000000000000000000
1934ce0ba0fdeadf8dafd6fd8bdc16f6b57ede393464339ca42a27c8d4ee24bf,1,2,1,0.14469908,1547551521,Vote,0000000000000000000000000000000000000000000000000000000000000000
addb771fef2a5c2830362448214945929478027fe4cce83a9568f8c39593b667,1,2,1,0.14031348,1547509329,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbf7e2450d4d4bfdc80e4acec6ebaac8ac12dd25745f1a9f09b9483312ab8e7f,1,2,1,0.14030335,1547482583,Vote,0000000000000000000000000000000000000000000000000000000000000000
2abe0efd458c762be303ccaa6e5c1468dcfb72e8b19c77699b7d3933deaf959f,1,2,1,0.14030335,1547473570,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1022d007400cb80b7954a928c2652cdf8f7f89b0d409509d090d8f719b9c102,1,2,1,0.14031111,1547455965,Vote,0000000000000000000000000000000000000000000000000000000000000000
893138c57a351d2ae25ff8e75305bf1caa717eb440c18367c075d7ec5882efda,1,2,1,0.14031299,1547448792,Vote,0000000000000000000000000000000000000000000000000000000000000000
42696461cbda5072d1d03bc9447e0652e03798ac04057fad22dff129c391182b,1,2,1,0.14031132,1547444065,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccc6f2cc7cf3c70bed802ea53005dbd164a4041d483526004204202688eea95c,1,2,1,0.14031482,1547412224,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f02053e62c1061b9b0006a4e49b3c089c03a21b849d36bab38801421afa240e,1,2,1,0.14031458,1547405690,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cfba4f63579d57240c527c5f3ea1d1a94d65684cfa906ca175844fce3d4e336,1,2,1,0.14031482,1547394333,Vote,0000000000000000000000000000000000000000000000000000000000000000
90a54d97db6cb432bc454bf894206349c6864efbf17e8d5cf97ee750a542c0e6,1,2,1,0.14469661,1547373137,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebdc595b46a600739a9d2384822fb10adf9a906c21e54133fb24d7d413e0e78c,1,2,1,0.14030731,1547297518,Vote,0000000000000000000000000000000000000000000000000000000000000000
890c461de2b8518b588788a9ee0508a35ce2965af707fcc176ccb97cdd2113c0,1,2,1,0.1446943,1547294674,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b9431729d6a74c5e1e227135b131c756bf06e25688c2548e7f26a65e9b9cba7,1,2,1,0.14470865,1547284999,Vote,0000000000000000000000000000000000000000000000000000000000000000
7285c41a793b7a20120db4f509f055c9e16cb453d2e428cbf43b300f2ef582be,1,2,1,0.14030731,1547270175,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e7864b32b8bd69fa0b419910eaa825585f10d23d376b0e8d049d9cb3b1d12d5,1,2,1,0.14030983,1547234438,Vote,0000000000000000000000000000000000000000000000000000000000000000
967a2c8cdbd5169f9640607eaf0e002d6829ad2e635b30b07071194a4f7abd7a,1,2,1,0.14030467,1547221736,Vote,0000000000000000000000000000000000000000000000000000000000000000
0259a430de0c676e36caebb693e5a3fcb965c2a1fb5c11070e02f46b4fcfb8f3,1,2,1,0.14030467,1547169520,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f37bd323b7e939439e89129ec91512948850b672b3cbc42084b1ed3d77a5f85,1,2,1,0.14030335,1547167431,Vote,0000000000000000000000000000000000000000000000000000000000000000
d543ec88e09f3e082455264db03f59be346bbd6a1dba1fcaf669c46fca3a2eda,1,2,1,0.1446943,1547131048,Vote,0000000000000000000000000000000000000000000000000000000000000000
694c5b03d919f0a6da508744da796a7241529432aa97fd35889d9ba0a2b491ad,1,2,1,0.14030064,1547121955,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f21942b08e619b5aa3ef5e50db48048f5f02a4f908e2c631cde3f0b23c52b1,1,2,1,0.14030336,1547035258,Vote,0000000000000000000000000000000000000000000000000000000000000000
abd09e3c3b676af3f1251faabc272c0da1908b33cff5db57967644234875932b,1,2,1,0.1446943,1546996944,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c979ba5850a31f4230d2d72a8e6a385c71759b913a159a1246ca236c41de9b,1,2,1,0.14470329,1546992097,Vote,0000000000000000000000000000000000000000000000000000000000000000
69d98a0e626d8ac57f1aa9ef5c96e87d1868b43a274fecdcb4d7e196f63894de,1,2,1,0.1446943,1546991841,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9ccac52917de2cc9429daa04087594737f9800694863b2f5b6c8dbeb623c15e,1,2,1,0.14470698,1546986916,Vote,0000000000000000000000000000000000000000000000000000000000000000
be361c9b4f0ae8e250ec7d6917c507d0c307c95b6dd0bbfa3adb7e0a7dfad9f9,1,2,1,0.1446943,1546972446,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f0a802a411b47b2c73b7491e7896b3ae7c9a6aed74053fddc30dbccdb89d12,1,2,1,0.1446943,1546956959,Vote,0000000000000000000000000000000000000000000000000000000000000000
c16cbadcd782c0e8b51df0c569af8ca1802e388fece72c6be0f0c2bdb89a950f,1,2,1,0.1446943,1546824911,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d4ca7b15a23dd104567c2fc4372ec78d7446de5a62d970e3f07e49aeed546b5,1,2,1,0.1446943,1546744424,Vote,0000000000000000000000000000000000000000000000000000000000000000
827d5c953507814d60331b7563e19cd036f9631cfdf2a417c5a4377457f7fac3,1,2,1,0.14030439,1546701603,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c91db9243ceff77717e685f630c478cf8b22c8922788e793e0b21989713c03c,1,2,1,0.1446943,1546637428,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7bc433249de8164de9c31be7ba22daae432c7e56d52c91a5cde653ded6a7d31,1,2,1,0.1446943,1546613208,Vote,0000000000000000000000000000000000000000000000000000000000000000
99c25f0e3188eeac2a7f82b9c54a0a206e8e6ad26cc031582c46e98992cfa64f,1,2,1,0.14030467,1546613139,Vote,0000000000000000000000000000000000000000000000000000000000000000
cccfdf29dd8c28b713eab9a28a12d291bbb8098584ef461297a711d30ab3b4a0,1,2,1,0.1446943,1546612898,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd2dede1bf750877e846f845f0723512ce70706530092e1b4f0fd647d5fbb6f,1,2,1,0.1446943,1546528034,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca6a656a642ffc6a1f8dcf044c46a95f72faec3eee44e4178b3a6cc328d03c9d,1,2,1,0.1446943,1546426788,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ad86100f20517d24c2ce76822ae8a1299156fc2daf96956fc34424040bb7d59,1,2,1,0.1446943,1546396412,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0ba86c09e264086a2023fbe6bc3b7489a0e92df5657b72a811cf2963a65211,1,2,1,0.14478388,1546342638,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddd8408cf53e521933cba89d14e72d2f9007f9a10cfa30eed6c25beb721c2370,1,2,1,0.14478388,1546288616,Vote,0000000000000000000000000000000000000000000000000000000000000000
