tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61248ccbfcc3df2e6a5c1d8ee4d3d04356db37b8672f02abed41a4ddaa9124a0,-1,3,1,0.05768432,1609756812,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
61248ccbfcc3df2e6a5c1d8ee4d3d04356db37b8672f02abed41a4ddaa9124a0,-1,2,1,7.62753029,1609756812,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
61248ccbfcc3df2e6a5c1d8ee4d3d04356db37b8672f02abed41a4ddaa9124a0,-1,1,1,0.05768432,1609756812,Regular,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
160fe82ae074a21ba370f6145e45252bfcc30185cd2f146f41c115a78dc2b720,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
160fe82ae074a21ba370f6145e45252bfcc30185cd2f146f41c115a78dc2b720,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
18f270720acea87bede049afe01aacd619c96dde19a1a839b12408fd3647d942,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
18f270720acea87bede049afe01aacd619c96dde19a1a839b12408fd3647d942,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1b653f49756020262423920017afdaefc3cfe153d7d5831f3b21276604015599,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
1b653f49756020262423920017afdaefc3cfe153d7d5831f3b21276604015599,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
2303ec1af1f970e29e4092b40c64538a0cfea3a587843ed8ae3994ad3187db2c,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
2303ec1af1f970e29e4092b40c64538a0cfea3a587843ed8ae3994ad3187db2c,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
601d6cd9324b672b755b792432d67d95ecc95b2e41d41b064a4cb620bb72b903,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
601d6cd9324b672b755b792432d67d95ecc95b2e41d41b064a4cb620bb72b903,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
83b7bf23de3259a3072f70d135c872887789db0bcd092ef9f9df6289dd814952,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
83b7bf23de3259a3072f70d135c872887789db0bcd092ef9f9df6289dd814952,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
84f5284caffbcb1c18b89b28dc334c3ccb8b31c7677967772945dee93aaed4b8,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
84f5284caffbcb1c18b89b28dc334c3ccb8b31c7677967772945dee93aaed4b8,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
9cafc701e3a71422f6471591eae2963064bc1fa73abd04d3bdf574332005fe56,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
9cafc701e3a71422f6471591eae2963064bc1fa73abd04d3bdf574332005fe56,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
a02599c90b64ee8b850e3ca0ba4fc5d75ff74bf7cb653529df886c8a3ffaa7d5,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
a02599c90b64ee8b850e3ca0ba4fc5d75ff74bf7cb653529df886c8a3ffaa7d5,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
aae7c308d913732287cc002a61b3aa20d66970bae19a311dfcb82738f7af6d99,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
aae7c308d913732287cc002a61b3aa20d66970bae19a311dfcb82738f7af6d99,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
b6b1f4ba1d747c25f29f0cab9d6de460a3f20734d4c67ecb1d3789d5257bfd84,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
b6b1f4ba1d747c25f29f0cab9d6de460a3f20734d4c67ecb1d3789d5257bfd84,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
b88c17043ec58ef41bd9bcda124f7f30c13895e63ad1c7d3533de98970655bb0,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
b88c17043ec58ef41bd9bcda124f7f30c13895e63ad1c7d3533de98970655bb0,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
c3db177e39c0d2da7da0a19ecb62f318cc1b9af4390564777ca95292ca410cb2,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
c3db177e39c0d2da7da0a19ecb62f318cc1b9af4390564777ca95292ca410cb2,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
cc0880d713ba25ce9399d6dc6f1479561f477ae7fc228c1635745801ec12a36f,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
cc0880d713ba25ce9399d6dc6f1479561f477ae7fc228c1635745801ec12a36f,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
d236abf1cccae7864dee930421cef986329dafb08fecbd30061d9e74e1bb67fa,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
d236abf1cccae7864dee930421cef986329dafb08fecbd30061d9e74e1bb67fa,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
e3f3dd14c5c0bb3372496635c663c7d01ad00682751dd0efbba6b8f94d4ba7c9,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
e3f3dd14c5c0bb3372496635c663c7d01ad00682751dd0efbba6b8f94d4ba7c9,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
e8fb8759682f2ea6b63f453d1f7dbf26957c0638a3c01a4826cd1c447e3edd8e,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
e8fb8759682f2ea6b63f453d1f7dbf26957c0638a3c01a4826cd1c447e3edd8e,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
edf923e67d58d5bab877f58c0b1c5e5c4420f3014c287432af26a24236f0d0b2,-1,0,1,0.05768432,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
edf923e67d58d5bab877f58c0b1c5e5c4420f3014c287432af26a24236f0d0b2,-1,1,1,7.62753029,1608995117,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
094c4565ab553c31f1e0290048db0b1df7fb7bb794f8312920a48e422a43fdd3,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
094c4565ab553c31f1e0290048db0b1df7fb7bb794f8312920a48e422a43fdd3,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
0cea7ab6acc15f48c6041b95a082aa19377d295ab22c37b281fb2678c11fdabf,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
0cea7ab6acc15f48c6041b95a082aa19377d295ab22c37b281fb2678c11fdabf,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
15de4257882e1ed5e794e4f48a0d3abd32bef818204e879671aa55cf99be8f1d,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
15de4257882e1ed5e794e4f48a0d3abd32bef818204e879671aa55cf99be8f1d,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
2f0316fe068f90a5cae99da2f18a536bee2dae1113bb4517a1a10fa186322ddb,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
2f0316fe068f90a5cae99da2f18a536bee2dae1113bb4517a1a10fa186322ddb,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
58f92e8f5bbe3d89b27fddcd45c12516b648e2d5ba4ed5c6548f23128290150c,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
58f92e8f5bbe3d89b27fddcd45c12516b648e2d5ba4ed5c6548f23128290150c,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
58fdfe798f1d50fe5520ad20bc0e1c8c254c5a1faa9816f4cbf2943cdfb0cb24,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
58fdfe798f1d50fe5520ad20bc0e1c8c254c5a1faa9816f4cbf2943cdfb0cb24,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
66a19c890b48ac1aa1e80923ad1d0ca4717c1596f59d3014fede9acb86ff0b28,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
66a19c890b48ac1aa1e80923ad1d0ca4717c1596f59d3014fede9acb86ff0b28,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8284a5214e6e22a725c3c5eb29420ad6f32cb6d89a6417d823b80a462e6ec075,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8284a5214e6e22a725c3c5eb29420ad6f32cb6d89a6417d823b80a462e6ec075,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8c9b419b217c40ae06ecee8545526b8f8907c7193e7c18f6e1bd8cd18e62e4ba,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8c9b419b217c40ae06ecee8545526b8f8907c7193e7c18f6e1bd8cd18e62e4ba,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8e6c271d9b9d423bc330180c9cd874b34e5e6be2dddcae6e2616961606bb6954,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
8e6c271d9b9d423bc330180c9cd874b34e5e6be2dddcae6e2616961606bb6954,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
981aa44c2ca0e86a0ddddeb1e0c7a1321898ad75b722b95e5e6aad84b7927f9b,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
981aa44c2ca0e86a0ddddeb1e0c7a1321898ad75b722b95e5e6aad84b7927f9b,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
9f3729ae478b9e65775ba3959155fc1ce67ecdb7b656cd8c02d04ea5a0fb9940,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
9f3729ae478b9e65775ba3959155fc1ce67ecdb7b656cd8c02d04ea5a0fb9940,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
c623590ef777c16763bc09bb270867434a13b6628d8b5196a289131797bd5780,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
c623590ef777c16763bc09bb270867434a13b6628d8b5196a289131797bd5780,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
d5e7033e2f7b33b895a3ee0e3453fb427c36fa750dffd29db9a1943ca33cdcb9,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
d5e7033e2f7b33b895a3ee0e3453fb427c36fa750dffd29db9a1943ca33cdcb9,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
da8b4bc950752ce127e70657ef3c972946724d48bfed963fec0cc0d8953e5a83,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
da8b4bc950752ce127e70657ef3c972946724d48bfed963fec0cc0d8953e5a83,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
ef9f5afc092dffcd89879bb66462ff48458c62d74ffb65dce197738f5ef3177d,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
ef9f5afc092dffcd89879bb66462ff48458c62d74ffb65dce197738f5ef3177d,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f008066ce8dda3e3cf4bcbc25e8533b0751a8741c64d59a96d7ecb793147306e,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
f008066ce8dda3e3cf4bcbc25e8533b0751a8741c64d59a96d7ecb793147306e,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
fbee39316732f0c8a2bc4acc3bc35470222ae2dc96bc67744dbe63482fc3a4ff,-1,0,1,0.05768432,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
fbee39316732f0c8a2bc4acc3bc35470222ae2dc96bc67744dbe63482fc3a4ff,-1,1,1,7.62753029,1608995057,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
0f084249fee0677f0ab33391845fb94a7e26072f6fcd9f20e820e2543c1eed64,-1,1,1,7.62753029,1608994596,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
0f084249fee0677f0ab33391845fb94a7e26072f6fcd9f20e820e2543c1eed64,-1,0,1,0.05768432,1608994596,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
3dfd45d70081d3491ca34d4f0b78f90a633a686285f079e31a9406ccf8f5274e,-1,1,1,7.62753029,1608994596,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
3dfd45d70081d3491ca34d4f0b78f90a633a686285f079e31a9406ccf8f5274e,-1,0,1,0.05768432,1608994596,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
50cc4fc0d138a6f72acc4ce207b74c9eb15bbd71d76d44d35dbf77d5777081f4,-1,1,1,7.62753029,1608994596,Ticket,efd6028541ae717d7bdf962771ddeb48d8cae32b41d079f505d12e93ca096384
