tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8e4d7f7987a1692a87231f9c988b4efd13e1dec914f624341ff845e664a6eb,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
e953c79fe5dcb79cbb131be583d541cdb348aa80a33617ca92af85595de5bd50,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
e953c79fe5dcb79cbb131be583d541cdb348aa80a33617ca92af85595de5bd50,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
fb19c7de169223eef5bb48e18e102975812e8facce6ebf2ddd10a2869e964af8,-1,0,1,0.09247699,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
fb19c7de169223eef5bb48e18e102975812e8facce6ebf2ddd10a2869e964af8,-1,1,1,164.6839922,1547985123,Ticket,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,7,1,164.6839922,1547985026,Regular,c9873caa5eae7366a650b3baebb8b486493ad1a5da30750e9bc70848b3d25e3b
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,2,1,0.09247699,1547985026,Regular,d4e6acff62e4d0d35137b98003ad3a04b23bf6089e78ca7dcc44891834b4e148
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,3,1,164.6839922,1547985026,Regular,d4e6acff62e4d0d35137b98003ad3a04b23bf6089e78ca7dcc44891834b4e148
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,16,1,0.09247699,1547985026,Regular,70a670ae51ec2169f0de21ee48ad107c7fb30ed03418540b73a9a34bf169b767
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,17,1,164.6839922,1547985026,Regular,70a670ae51ec2169f0de21ee48ad107c7fb30ed03418540b73a9a34bf169b767
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,0,1,0.09247699,1547985026,Regular,546a1dc6f3c875108ee6bae809105f5c4a3a6251a9924b933c9fcf0a3df43f48
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,1,1,164.6839922,1547985026,Regular,546a1dc6f3c875108ee6bae809105f5c4a3a6251a9924b933c9fcf0a3df43f48
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,8,1,0.09247699,1547985026,Regular,930b589244118a4e5f1227ac255123ca3be8474e0b75fe927d42acfa33f49917
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,9,1,164.6839922,1547985026,Regular,930b589244118a4e5f1227ac255123ca3be8474e0b75fe927d42acfa33f49917
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,4,1,0.09247699,1547985026,Regular,df8e4d7f7987a1692a87231f9c988b4efd13e1dec914f624341ff845e664a6eb
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,5,1,164.6839922,1547985026,Regular,df8e4d7f7987a1692a87231f9c988b4efd13e1dec914f624341ff845e664a6eb
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,14,1,0.09247699,1547985026,Regular,917fded1e2d2c9f0a69e2873295dfc131d09bda7c609d40055802c8a82749c77
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,15,1,164.6839922,1547985026,Regular,917fded1e2d2c9f0a69e2873295dfc131d09bda7c609d40055802c8a82749c77
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,12,1,0.09247699,1547985026,Regular,e953c79fe5dcb79cbb131be583d541cdb348aa80a33617ca92af85595de5bd50
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,13,1,164.6839922,1547985026,Regular,e953c79fe5dcb79cbb131be583d541cdb348aa80a33617ca92af85595de5bd50
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,18,1,0.09247699,1547985026,Regular,47f7aea712ee2963e2804f2f545d8aabfd1ba8431720c4a1253bdbc9412d540e
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,19,1,164.6839922,1547985026,Regular,47f7aea712ee2963e2804f2f545d8aabfd1ba8431720c4a1253bdbc9412d540e
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,10,1,0.09247699,1547985026,Regular,fb19c7de169223eef5bb48e18e102975812e8facce6ebf2ddd10a2869e964af8
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,11,1,164.6839922,1547985026,Regular,fb19c7de169223eef5bb48e18e102975812e8facce6ebf2ddd10a2869e964af8
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,1,6,1,0.09247699,1547985026,Regular,c9873caa5eae7366a650b3baebb8b486493ad1a5da30750e9bc70848b3d25e3b
