tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4229666b03be77715d5f1a8a528c4799f35ea0168a575a0aa4c5e3edbd3fbe64,1,2,1,192.69058114,1560373967,Vote,523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d
aa2480d853f6df9e970f5ae8d840409426a2a9829a1b3d3356c6070f7c4ef35a,1,2,1,192.69058114,1560372872,Vote,d94c6bc0bbd4b5cb9254e1eb56ef976c7ed6ba8afce3a6fe62ade2050a48f743
87317cc5514cc6c74e8f7fb84b4f2528ec951480a8f14ef6339908fca1eb5d90,-1,1,1,191.07531091,1560358218,Vote,2a850452d7fc6d9386663f21a2cdec7046a772392cba3ecd7c4d9681ca4ed34d
fec4f53feb55f465210099a892dccdcd40805f86a421ce6b54f4ee3c36e7c7e0,-1,1,1,191.07531091,1560297665,Vote,c50509827594b738b4053de9a39b6ec1c63e412e3dadcfff0e4a8585361209dc
b803646ab6e97ae1e50cec28098d13e679fe3c60747fd963ad6524a616dd0a46,1,2,1,192.69058114,1560288373,Vote,20c2bff41f9947132202a695879b0fe5b95209285428a058c8d5f6eb81aa5126
9e834f10aed5a8d4b2491ba35a5a483bda97e9644609a6be3e0b191e483ae90b,-1,1,1,191.07531091,1560278727,Vote,e9e1e407aad292212572b3171454cb9d51602ae8c4ab763927b17feb00fae339
f5f0a73fd799099f6392bacde9f4fd1e8bf19caffe8bdeba068a163e3b1a0077,-1,1,1,191.07531091,1560171221,Vote,c276547c944c12247930b2b34649ab14c45bf1cdef4be128ef6a895c9e868efa
846502547a2d43d039cc211b800cd3edc0643767fd4579ed7b785caf20e43b5f,1,2,1,192.69058114,1560156014,Vote,ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652
078aec0be5d5b1a5b71cb052d10df52481d15a228a33a0bf583a01902dfee617,-1,1,1,191.07531091,1559995420,Vote,c45858b3151d89d642596bb77f17b692f20bb4eab5fa6f1fa132e4ee26e3849d
0c19f473aaaad601dee8a30cb06b28f9468e0ef7c366c228d610669e6351cb39,1,0,1,191.07531091,1559956890,Ticket,cae4a66d7c6dc86eb2f2296cd8118699e094a0d59c3d642de5e41d1aefa09850
1360b1df45aa4843997148c0ee5f0d344509a77564f454295341dc123ba4ec6e,1,0,1,191.07531091,1559956890,Ticket,de9a35af8356788fcd1acc8b301357c6c0ec0416b9570db7ba04b96b2e6a9beb
2a850452d7fc6d9386663f21a2cdec7046a772392cba3ecd7c4d9681ca4ed34d,1,0,1,191.07531091,1559956890,Ticket,87317cc5514cc6c74e8f7fb84b4f2528ec951480a8f14ef6339908fca1eb5d90
38cc32633f220803b954781388f7957cc7a8bc21c6e22d4c60d51baaede1a7a1,1,0,1,191.07531091,1559956890,Ticket,e61424b5eb001327815b1d6d198d4f64fd17b4b0b33af7c6fe6869f5818889e1
395c9983712af78e9ec1cb510736beb5e36884504fe278c3f61a8d6a5f0034b5,1,0,1,191.07531091,1559956890,Ticket,948475d7b477aa15f837c1048496cf95f1b99bcc33a197d533ae8d726e013a4f
6a4ffce3c0c4c59dc877681dbaa73938852ea42c4aea074f4da5294c18d47265,1,0,1,191.07531091,1559956890,Ticket,476cb01da2f29e50d0dd742953777e5dcc494dc681980961d4df071eff68cb73
6af78bfe109be321d27439f90dc807158388637ebc3c87130e2ce4ec97c01002,1,0,1,191.07531091,1559956890,Ticket,88ea896036e170a21a511092aed1843437c261497ba7e5eac831fa574e9c71c3
80ccbf004a195342ae84a9045228ee8e894f242c7c25e26a39a3893417f4f413,1,0,1,191.07531091,1559956890,Ticket,86f18275529d98fdf145fb6fcc1ec8c07ba0cf6df8a5d231a1197d2db6e6adc4
8a0b62e2554dc32d995cfbd6e2a757fbad9fef7f534d8a50e8a306ae54e0a883,1,0,1,191.07531091,1559956890,Ticket,ecbb9bddd24fee27d656fcb330dcd0dd334cc1bf67b5759476ca9e846f2b150b
910d001a0f17fb1ece66c744bcd80b54b930aa8d553efee57eba9b26c0e9872b,1,0,1,191.07531091,1559956890,Ticket,48a4af9fb24e1fe7922c4deaa7165e35454ea7c28f6a1fed3fe153500fd94d9c
a3dbf8f9d50c01ea7b61b9748f5804288c51d2a6347193b0e6a705d6f9873a72,1,0,1,191.07531091,1559956890,Ticket,be24f429ad8a25166730deb677d94cc396bcf8ce79015be94dc5e6b8b3c65846
ab7e00431b4a1c35f5f314c0c30319cfcd9ffce72a5be666873a3e0934f2af9b,1,0,1,191.07531091,1559956890,Ticket,00349de53e841c3765379bbac0d7587ae15bbe21f451f043863360b755b99d0c
bfc7cc77713790a0732d5023c4c10a6ad42685fed9052724a90d70db6198ded1,1,0,1,191.07531091,1559956890,Ticket,ab14690f27a40869c71302c71973a48954e98f529868d36dfa1a1ca092a6d287
c276547c944c12247930b2b34649ab14c45bf1cdef4be128ef6a895c9e868efa,1,0,1,191.07531091,1559956890,Ticket,f5f0a73fd799099f6392bacde9f4fd1e8bf19caffe8bdeba068a163e3b1a0077
c3f3ac8e99ab64efb111063ff040cad955d7fb68146a416a93a4adafb96e55b0,1,0,1,191.07531091,1559956890,Ticket,ecda9bab6f12c7dcc4f62b090d289020a7ce85428584ea6e9bdd56ebb093160b
c45858b3151d89d642596bb77f17b692f20bb4eab5fa6f1fa132e4ee26e3849d,1,0,1,191.07531091,1559956890,Ticket,078aec0be5d5b1a5b71cb052d10df52481d15a228a33a0bf583a01902dfee617
c50509827594b738b4053de9a39b6ec1c63e412e3dadcfff0e4a8585361209dc,1,0,1,191.07531091,1559956890,Ticket,fec4f53feb55f465210099a892dccdcd40805f86a421ce6b54f4ee3c36e7c7e0
e9e1e407aad292212572b3171454cb9d51602ae8c4ab763927b17feb00fae339,1,0,1,191.07531091,1559956890,Ticket,9e834f10aed5a8d4b2491ba35a5a483bda97e9644609a6be3e0b191e483ae90b
f436004592a9ea1ece32e51373e368b1fa3aa1ee038f872b4bd823f194184a9b,1,0,1,191.07531091,1559956890,Ticket,3f2bfc6b751b156043cf99ab7a7f655f6982ed01ee1be4b56109aa63b1d55b1c
f9a4ee9a20c8e9590a61f13ae3a9def78bd1c3fa4a2ed0a1abac6ed7be2b8709,1,0,1,191.07531091,1559956890,Ticket,54e901f26eb41c5f1a1226bdffda4f70779aa58185cabcaacc4c13d1ffdcbd87
