tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3222851c671fef69028c9d9f7abcb502b95dec310fda133e323df33ffa2e7c14,-1,1,1,248.24916489,1562056841,Vote,1c5ad638e918b6280fa390adf46a0b9795ccd44d93a4178cdbbb62891d75e352
c442cc3f1f17c27eeb9af970be7f66042f7431b320acc95db8dbcd1c7a6062e3,-1,1,1,248.24916489,1561737394,Vote,b769e1ce687309e57f2502fb3459951b8d14713ea548ab26970a1efad5a1af99
dc2fdd25be001658b105da2fea2e0c998a6cd2231ddfaba400f3e0ec0017a946,-1,1,1,248.24916489,1561464647,Vote,75da4b96145c116c3eec94217aeaf0f6c9f47aac7bd87a1d748176885a344613
8a2cb98d53a24f1b3603b46bbc7f75d32a510648ddb66c132e5e46e062e079bb,-1,0,1,249.81460709,1561451096,Regular,787402b122368ff17c5c6a1f10cc9c2de8842ffe2f4eb5bc9027e24e5657ea22
787402b122368ff17c5c6a1f10cc9c2de8842ffe2f4eb5bc9027e24e5657ea22,1,2,1,249.81460709,1561409864,Vote,8a2cb98d53a24f1b3603b46bbc7f75d32a510648ddb66c132e5e46e062e079bb
fd8fa953cf1d029a0c67c1febab0ddced05550fe09f81d9d14562f65907c1f2b,-1,1,1,248.24916489,1561345573,Vote,bd7a68dc4d20cee3eb38dc8143e9eb0c05dde78f29bb0fb7e7588ed9c80ca1af
9bafdae6274c8bdfc2a2502044e8a201947fd7f78c36fb14b3a8fa97bd0b7572,-1,1,1,248.24916489,1561264577,Vote,71d12865ced7070ba732e6e669877d57df106de8d1616aa776ee2090b0457330
41a185f3a0579629079e249b8cf4adbe6f5520a6ad0467f9fea2f103464c63aa,-1,1,1,249.86443512,1560934483,Regular,f078b368a4e7f414f3c758f8bf59f80df86aac0233d734a4a61470a7143a3b89
a1810008207eae75b559c338f7b3b43c679484692561e5d8cbea6de3555a2f7d,-1,1,1,248.24916489,1560918540,Vote,8964dd5f5799605d84c3fe97b0bde759ec86c4b81e738ea2ee1db62c3219901a
f078b368a4e7f414f3c758f8bf59f80df86aac0233d734a4a61470a7143a3b89,1,2,1,249.86443512,1560898082,Vote,41a185f3a0579629079e249b8cf4adbe6f5520a6ad0467f9fea2f103464c63aa
d1d41529cc9ff8cc5f263816cd9374f343dfade92fbe050fe0d0da45f15ecc32,-1,1,1,248.24916489,1560860615,Vote,bd04ebf18fb6d62a734c10066934a8063484d6b9ea8529aa5b65cc81a86d3d2b
1fb635bd0562b8a93ae567a4a39e671707b7016daf11c772095f2e33000820bd,-1,1,1,248.24916489,1560753496,Vote,ffad58069d07c566f38d4aafba1b4ad00059c50b9bafc4ee7beed5a4f2f1a669
b9021a29a18f524bac5edf48d31566c4dba3bc9b2e7e0f778cd60696514b6386,-1,1,1,248.24916489,1560522822,Vote,469794f0c1e074a400272e84b96e934e8f4f36349261b40c80acca22ac954a83
5b46f57b2aa09fe0589f53107e94fa8f19629d026fba22f8cbf797cd66fb6e92,-1,5,1,249.86443512,1560409736,Regular,d62f76350bbcfb8f3c83fe33bf95cb589a3f9d9c1e0c7d4dbed179cd5f995bd7
d62f76350bbcfb8f3c83fe33bf95cb589a3f9d9c1e0c7d4dbed179cd5f995bd7,1,2,1,249.86443512,1560378734,Vote,5b46f57b2aa09fe0589f53107e94fa8f19629d026fba22f8cbf797cd66fb6e92
9eb73524e5244bf1ce2323fab638defb832a3145251e3796d2e9313172ce8ab3,-1,1,1,248.24916489,1560229318,Vote,2b8485de30a6679b084c7c5f200433c83f6dd82895cd5d7b6ac706fb8da101a2
09db60f9e2b5b3f6d3d8a6ef783f93625948b38550526ca522e9b2f831df9678,-1,1,1,248.24916489,1560207407,Vote,b71ca850bf777cd8d1fc65b527e639d330c874517baec45ccde414447890f931
28f0a521740bb12f8122884b879b8eec5882d70c0fc2d4bb3f98bcd95aa0c97a,-1,1,1,248.24916489,1560055323,Vote,3d4a60e8f2a657cce0fdda743b473e2ca27fddfc441c7862c2f1a5d1f1a11120
2ebc4bd0676916f2b45db671fed6ea06d93c5c94e29a33ad99c693384ada3e1a,-1,1,1,248.24916489,1559955987,Vote,c7f21eb6f6de1d242dbef2e886e0fb15bdbca83c2032d3079ffa6236b245dcbc
1c5ad638e918b6280fa390adf46a0b9795ccd44d93a4178cdbbb62891d75e352,1,0,1,248.24916489,1559886989,Ticket,3222851c671fef69028c9d9f7abcb502b95dec310fda133e323df33ffa2e7c14
2b8485de30a6679b084c7c5f200433c83f6dd82895cd5d7b6ac706fb8da101a2,1,0,1,248.24916489,1559886989,Ticket,9eb73524e5244bf1ce2323fab638defb832a3145251e3796d2e9313172ce8ab3
6de6353ff10985750bca842015920f9c970d563e501127254a21908950df3c35,1,0,1,248.24916489,1559886989,Ticket,89f910cc7ceb3bf9aa0c9d26223416fea373ae1ad1a09a96cf2a15faea517c56
75da4b96145c116c3eec94217aeaf0f6c9f47aac7bd87a1d748176885a344613,1,0,1,248.24916489,1559886989,Ticket,dc2fdd25be001658b105da2fea2e0c998a6cd2231ddfaba400f3e0ec0017a946
bd7a68dc4d20cee3eb38dc8143e9eb0c05dde78f29bb0fb7e7588ed9c80ca1af,1,0,1,248.24916489,1559886989,Ticket,fd8fa953cf1d029a0c67c1febab0ddced05550fe09f81d9d14562f65907c1f2b
0a4312dad9d40d89e72534e7d3fbb8e285ba358e14ad150d2106775663a265ec,1,0,1,248.24916489,1559886869,Ticket,a019b13fb5cd97d85fa60e48da1efd27751ef7520343c972ccbdc115e43a045b
0a7d27f0b14cc1bebe9ad4d51618529234051fdb6bc2cdd2d010317dcd9ba991,1,0,1,248.24916489,1559886869,Ticket,5dd4f5cda5990e1559ce3633f0d92d0cd524e61be5fb280869af82181f9d5b05
3d4a60e8f2a657cce0fdda743b473e2ca27fddfc441c7862c2f1a5d1f1a11120,1,0,1,248.24916489,1559886869,Ticket,28f0a521740bb12f8122884b879b8eec5882d70c0fc2d4bb3f98bcd95aa0c97a
83c675d8144d0340666f27e5abb1bbc1f847a81d426c73af92937e17e6904f3d,1,0,1,248.24916489,1559886869,Ticket,2fae6ace810dbddde5af8ef12e08c224c998c2a49fa438a98fe48f685d78779f
b71ca850bf777cd8d1fc65b527e639d330c874517baec45ccde414447890f931,1,0,1,248.24916489,1559886869,Ticket,09db60f9e2b5b3f6d3d8a6ef783f93625948b38550526ca522e9b2f831df9678
bd04ebf18fb6d62a734c10066934a8063484d6b9ea8529aa5b65cc81a86d3d2b,1,0,1,248.24916489,1559886869,Ticket,d1d41529cc9ff8cc5f263816cd9374f343dfade92fbe050fe0d0da45f15ecc32
c7f21eb6f6de1d242dbef2e886e0fb15bdbca83c2032d3079ffa6236b245dcbc,1,0,1,248.24916489,1559886839,Ticket,2ebc4bd0676916f2b45db671fed6ea06d93c5c94e29a33ad99c693384ada3e1a
1459ab3dd00e9bce99e48f8d55ef193ecc166ae33865ac62465c3a705f7cd7db,1,0,1,248.24916489,1559886328,Ticket,286f74dd2a85731aba99df8f48265327d2f133e0bf4e6d7e863e0a9c2a9b06bd
1bb159bbe393b0e667c3b61a9b15625adf5b4f7b9ea0f1827f16c64214828b5b,1,0,1,248.24916489,1559886328,Ticket,49d19b9d19fd71f5e69cf223d07787d995e48e7ef3051ad15e228bfcef7be200
469794f0c1e074a400272e84b96e934e8f4f36349261b40c80acca22ac954a83,1,0,1,248.24916489,1559886328,Ticket,b9021a29a18f524bac5edf48d31566c4dba3bc9b2e7e0f778cd60696514b6386
71d12865ced7070ba732e6e669877d57df106de8d1616aa776ee2090b0457330,1,0,1,248.24916489,1559886328,Ticket,9bafdae6274c8bdfc2a2502044e8a201947fd7f78c36fb14b3a8fa97bd0b7572
8964dd5f5799605d84c3fe97b0bde759ec86c4b81e738ea2ee1db62c3219901a,1,0,1,248.24916489,1559886328,Ticket,a1810008207eae75b559c338f7b3b43c679484692561e5d8cbea6de3555a2f7d
9e95892085de90a4a7a6bf81ea8fc25721cfa630866dc91739b5c76ce52b7056,1,0,1,248.24916489,1559886328,Ticket,fca9419b43797d33a6546d94330036fa4b546d91dda7f74ea42fd39cfad91a11
b769e1ce687309e57f2502fb3459951b8d14713ea548ab26970a1efad5a1af99,1,0,1,248.24916489,1559886328,Ticket,c442cc3f1f17c27eeb9af970be7f66042f7431b320acc95db8dbcd1c7a6062e3
ffad58069d07c566f38d4aafba1b4ad00059c50b9bafc4ee7beed5a4f2f1a669,1,0,1,248.24916489,1559886328,Ticket,1fb635bd0562b8a93ae567a4a39e671707b7016daf11c772095f2e33000820bd
