tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,1,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,4,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,20,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,0,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,5,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,21,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,22,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,23,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,24,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,25,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,26,1,0.03117113,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
