tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,1,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,4,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,5,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,12,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,13,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,14,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,15,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,18,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,19,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,22,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,23,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,24,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,25,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,6,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,7,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,8,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,9,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,10,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,11,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,26,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
