tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,186,1,82.59983275,1555943928,Regular,bcba07ac7541c8cdc5dd9cf782a0a68d7ffee06b3e7272f1a98dd18a094c794b
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,202,1,82.59983275,1555943928,Regular,f7557bbc190f538afd8740fdb0d78f769e4e0ffb791b80bbf4efac5d9d261a52
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,164,1,82.59983275,1555943928,Regular,ba645856933a18b99a5ecc51823d598e3414a68e1312a71c1fd924d4c7ce4a41
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,181,1,82.59983275,1555943928,Regular,f00e304137d90a7a6a5183e3d2d98c787733f391b022e0ee496b8dc97e4f0249
b59854ddc0993496147f6d63577164c0bd4a264ad33e4ebfd5e8450fb49261ef,1,3,1,82.59983275,1555817193,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
ba645856933a18b99a5ecc51823d598e3414a68e1312a71c1fd924d4c7ce4a41,1,3,1,82.59983275,1555791169,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
65edcb04191a9443be481b2bea05860114c1af2e9f99825b1e6c5ec0e9bb15df,1,3,1,82.59983275,1555720109,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
f7557bbc190f538afd8740fdb0d78f769e4e0ffb791b80bbf4efac5d9d261a52,1,3,1,82.59983275,1555687976,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
10de62e02c58181169136325f35fd465a1f8f913c594e28c7b3fc53f5b8b21cd,1,3,1,82.59983275,1555631094,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
bcba07ac7541c8cdc5dd9cf782a0a68d7ffee06b3e7272f1a98dd18a094c794b,1,3,1,82.59983275,1555629811,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
f00e304137d90a7a6a5183e3d2d98c787733f391b022e0ee496b8dc97e4f0249,1,3,1,82.59983275,1555415307,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
8c44f4382fd5a7f99f910b2dc9ce45d25365d9f598e0d1681b776bc77f5715d6,1,3,1,82.59983275,1555375246,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
ba9b277bea899a0059e401b5f26f353d953f06fd837179aeb6239b4616ff89aa,-1,5,1,82.59983275,1555364444,Regular,b4926ab081f2dfa9c35ed417b9b95da23c579e457a1e0584b531602f68803696
b4926ab081f2dfa9c35ed417b9b95da23c579e457a1e0584b531602f68803696,1,3,1,82.59983275,1555309724,Vote,ba9b277bea899a0059e401b5f26f353d953f06fd837179aeb6239b4616ff89aa
744c9ef8b7883797f67a859df52d1ce696e89c17e0852ac5bd90ec32b4217b96,-1,1,1,82.59983275,1555215262,Regular,757d01ebe8cf71b2ee7bd57aea1d0217f3b16ebe42fdd81c41be0816e9fcd50e
3d325446ca750ea2e53be85b4c37c7679bcac82e80da0290183f29bd36432f71,-1,2,1,82.59983275,1555196730,Regular,bc5ec8118006de8e222747771e7a1bdb14777b705f619ed82d909b70578673bd
3d325446ca750ea2e53be85b4c37c7679bcac82e80da0290183f29bd36432f71,-1,3,1,82.59983275,1555196730,Regular,74821c88de95eb1d7c7573e5da9c3cfde92f6b4a88aeeb36dc5d94329ef8e0ef
757d01ebe8cf71b2ee7bd57aea1d0217f3b16ebe42fdd81c41be0816e9fcd50e,1,3,1,82.59983275,1555175234,Vote,744c9ef8b7883797f67a859df52d1ce696e89c17e0852ac5bd90ec32b4217b96
bc5ec8118006de8e222747771e7a1bdb14777b705f619ed82d909b70578673bd,1,3,1,82.59983275,1555158718,Vote,3d325446ca750ea2e53be85b4c37c7679bcac82e80da0290183f29bd36432f71
74821c88de95eb1d7c7573e5da9c3cfde92f6b4a88aeeb36dc5d94329ef8e0ef,1,3,1,82.59983275,1555157455,Vote,3d325446ca750ea2e53be85b4c37c7679bcac82e80da0290183f29bd36432f71
9eedeea0ab23abe73e1af0cf8bc6593f2c432e8658533af494fd6c8b75ea215a,-1,1,1,82.59983275,1555083215,Regular,1b4df9ac34628b9e9b31f72bf4942d40dc1c60c8458cc64320ae07c3b4358ffa
1b4df9ac34628b9e9b31f72bf4942d40dc1c60c8458cc64320ae07c3b4358ffa,1,3,1,82.59983275,1555044839,Vote,9eedeea0ab23abe73e1af0cf8bc6593f2c432e8658533af494fd6c8b75ea215a
