tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8745ec5975bd2b99adba46340d27940cd880bb44e128fadea313fb500f194c,1,3,1,13.40489018,1609263876,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,427,1,13.40489018,1609261012,Regular,829ce82f5d61be50ba2bd334bd1a720b4b5a9c3a720b6c3863db860185fd417c
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,336,1,13.40489018,1609256672,Regular,bdeee68e8743546fb63c0839127e9acc71a5973093ef70331a35369ca00e7c25
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,296,1,13.40489018,1609256672,Regular,59730ffb1084f8c736b72e501689fb53b6032d4486ade2947fe34ec210251d21
c2bfc22b5f7c925f78fcd9824bc8bf9871f0f0ce3ddaf032e433ce2258694abf,1,3,1,13.40489018,1609151366,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
0c68147240060ac7ae603b11292e527c852c1cef0753aa48197a80a61bb625a7,1,3,1,13.40489018,1608993206,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
829ce82f5d61be50ba2bd334bd1a720b4b5a9c3a720b6c3863db860185fd417c,1,3,1,13.40489018,1608960582,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
551d3a79b992729fe4885114298fc4659a343d1bd8f17a05b3db73ddd1c1f9a5,1,3,1,13.40489018,1608875911,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
bdeee68e8743546fb63c0839127e9acc71a5973093ef70331a35369ca00e7c25,1,3,1,13.40489018,1608872985,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,177,1,13.40489018,1608651963,Regular,f807060f94d3a4ffbb65bc0c887508c8d6f9802a331a2557de1172df972bded7
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,46,1,13.40489018,1608650594,Regular,3f382ef4a43bad50d9e30771f56cb4732546ecca8baf377a6092b7eb95c848b9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,350,1,13.40489018,1608650594,Regular,651b9221a6370419aea1d36b07765df2b0f6a5e17e241ac749ec7a6e317aa6c5
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,300,1,13.40489018,1608650175,Regular,51159b9a8cbbd6245ef4982630ddd9748e005ae1e9333dc20c5d5bf7e712f6ad
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,281,1,13.40489018,1608649727,Regular,18914b05d6f627f00a03ea15d63343c4be726e4f3146c3ebe2644e85fe069186
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,306,1,13.40489018,1608649727,Regular,169a8e5af37c082636a84d72b9a339604805a0fbac6e7fdf152dfaee78619488
59730ffb1084f8c736b72e501689fb53b6032d4486ade2947fe34ec210251d21,1,3,1,13.40489018,1608640064,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
169a8e5af37c082636a84d72b9a339604805a0fbac6e7fdf152dfaee78619488,1,3,1,13.40489018,1608597313,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,101,1,13.40489018,1608574791,Regular,1f4059c4ab37e404860236f61fade7968724d497ff06643331a4591c344c2e0d
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,108,1,13.40489018,1608574791,Regular,9e0672d7b1b4fd5c5e65e731830adb767e71e9f9a52b8fa034ecc3e9dc05b30d
651b9221a6370419aea1d36b07765df2b0f6a5e17e241ac749ec7a6e317aa6c5,1,3,1,13.40489018,1608565856,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
1f4059c4ab37e404860236f61fade7968724d497ff06643331a4591c344c2e0d,1,3,1,13.40489018,1608266073,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
18914b05d6f627f00a03ea15d63343c4be726e4f3146c3ebe2644e85fe069186,1,3,1,13.40489018,1608140354,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
f807060f94d3a4ffbb65bc0c887508c8d6f9802a331a2557de1172df972bded7,1,3,1,13.40489018,1608134587,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
51159b9a8cbbd6245ef4982630ddd9748e005ae1e9333dc20c5d5bf7e712f6ad,1,3,1,13.40489018,1608123695,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
3f382ef4a43bad50d9e30771f56cb4732546ecca8baf377a6092b7eb95c848b9,1,3,1,13.40489018,1608109596,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,67,1,13.40489018,1608072777,Regular,15a7f93b3467f717efa6b8819a354870e92c6ac997b544494df86d3ed33727c1
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,2,1,13.40489018,1608072777,Regular,58477ac60477154e8ed5443962171b8513a4f90fba20e052c57f2ec1542cb3ae
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,32,1,13.40489018,1608072777,Regular,9b9c61f078bf362c49080b197d92a98728bc8c03c1183cb9930a25887e459ab7
9e0672d7b1b4fd5c5e65e731830adb767e71e9f9a52b8fa034ecc3e9dc05b30d,1,3,1,13.40489018,1608030621,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
15a7f93b3467f717efa6b8819a354870e92c6ac997b544494df86d3ed33727c1,1,3,1,13.40489018,1608018244,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
9b9c61f078bf362c49080b197d92a98728bc8c03c1183cb9930a25887e459ab7,1,3,1,13.40489018,1607916126,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
58477ac60477154e8ed5443962171b8513a4f90fba20e052c57f2ec1542cb3ae,1,3,1,13.40489018,1607900723,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,55,1,13.4322293,1607895164,Regular,c02071bff24bdd44fbf30cb78ac1f9baad5d2a84819b5903a3206b81d966df95
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,90,1,13.4322293,1607895164,Regular,3aa808d097d2f2fcaf761e9ece5fd901c9dbabd50ee357e80718694bf3ab399d
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,187,1,13.4322293,1607894365,Regular,a9ada80334235f6e2015f3f431948dfbcabbf78170e3be1eb23c208f37a36c89
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,58,1,13.4322293,1607894365,Regular,d87b61dbc9b90ae025e6ac011248bec1fe8a8c7b9d43c2b867dbed58e1326d67
a9ada80334235f6e2015f3f431948dfbcabbf78170e3be1eb23c208f37a36c89,1,3,1,13.4322293,1607796542,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
3aa808d097d2f2fcaf761e9ece5fd901c9dbabd50ee357e80718694bf3ab399d,1,3,1,13.4322293,1607792397,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
c02071bff24bdd44fbf30cb78ac1f9baad5d2a84819b5903a3206b81d966df95,1,3,1,13.4322293,1607746830,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
d87b61dbc9b90ae025e6ac011248bec1fe8a8c7b9d43c2b867dbed58e1326d67,1,3,1,13.4322293,1607602960,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
