tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136981c73ab297bac784dd491b246bead41603312c45007dcdbf810b76da46c7,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
136981c73ab297bac784dd491b246bead41603312c45007dcdbf810b76da46c7,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
435325fc995bc45908e0e743cbccd2229344d6a62a19c4a3f843549ed10b1319,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
435325fc995bc45908e0e743cbccd2229344d6a62a19c4a3f843549ed10b1319,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
5d07dfcd74ddfc54a15742d038f52b899942876c7f48baeaa4f945e5498b796b,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
5d07dfcd74ddfc54a15742d038f52b899942876c7f48baeaa4f945e5498b796b,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
927ed54f5736924fdfd147525621d7cdcb0159be5c0d6d9e57482e7c82c8488b,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
927ed54f5736924fdfd147525621d7cdcb0159be5c0d6d9e57482e7c82c8488b,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a544186372c6b181187270be29489513d847b7e74bff292fd886bfc5db5c88f5,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a544186372c6b181187270be29489513d847b7e74bff292fd886bfc5db5c88f5,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d297886329f58b04f7b8156ba9b85045dd20f6b43d76401deb23872a91e34278,-1,1,1,42.90095325,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d297886329f58b04f7b8156ba9b85045dd20f6b43d76401deb23872a91e34278,-1,0,1,0.0853602,1583690148,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
0e4efeda37e033cd9b988624525a9b295fb33b1129338c44a068aeca311fbe7e,-1,1,1,42.90095325,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
0e4efeda37e033cd9b988624525a9b295fb33b1129338c44a068aeca311fbe7e,-1,0,1,0.0853602,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
6ce0c06e67a8ac901667bd2eb2e852cebf73691a44d676e1558d2d66ceeb50e8,-1,0,1,0.0853602,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
6ce0c06e67a8ac901667bd2eb2e852cebf73691a44d676e1558d2d66ceeb50e8,-1,1,1,42.90095325,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
774b7b0c41edb6c861c1ec217c987c386442bdb64df4eefb4a2f6511c06dc03d,-1,0,1,0.0853602,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
774b7b0c41edb6c861c1ec217c987c386442bdb64df4eefb4a2f6511c06dc03d,-1,1,1,42.90095325,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a0fecb98b542d2ba2506350ee388389d7985ef7e265e805a70e92468618c3e13,-1,0,1,0.0853602,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a0fecb98b542d2ba2506350ee388389d7985ef7e265e805a70e92468618c3e13,-1,1,1,42.90095325,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
e0e0eb97acbe66ba45c78e9d2647cc956c583928eb4f9472b2189edb18b5fbd0,-1,1,1,42.90095325,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
e0e0eb97acbe66ba45c78e9d2647cc956c583928eb4f9472b2189edb18b5fbd0,-1,0,1,0.0853602,1583690122,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
25dfbe05c80115bf4eb3155d52f869d30334e3a06aa0c0c7c169d39c6200b2a6,-1,1,1,42.90095325,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
25dfbe05c80115bf4eb3155d52f869d30334e3a06aa0c0c7c169d39c6200b2a6,-1,0,1,0.0853602,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
513f00c7034ac064f7b3424c4be11b10e92d739837f0697691097f9a251bff74,-1,1,1,42.90095325,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
513f00c7034ac064f7b3424c4be11b10e92d739837f0697691097f9a251bff74,-1,0,1,0.0853602,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
aa38284f00f23034db9f5682dafb1350aee0e2582e387704e788fe3c1659852e,-1,1,1,42.90095325,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
aa38284f00f23034db9f5682dafb1350aee0e2582e387704e788fe3c1659852e,-1,0,1,0.0853602,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b8468a5c18848ee09e1d343097e8f2c156782a29663eec49009dfd08ad738706,-1,1,1,42.90095325,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b8468a5c18848ee09e1d343097e8f2c156782a29663eec49009dfd08ad738706,-1,0,1,0.0853602,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
c54c8c442a752e8a4c589591f0bf5cbba5e250753dd8a8e0a4db73c5d1051385,-1,1,1,42.90095325,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
c54c8c442a752e8a4c589591f0bf5cbba5e250753dd8a8e0a4db73c5d1051385,-1,0,1,0.0853602,1583690081,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
08f7ae9979983d86266485b05783eb19d358a3cfa20deb9af99be8cacc0b967a,-1,1,1,42.90095325,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
08f7ae9979983d86266485b05783eb19d358a3cfa20deb9af99be8cacc0b967a,-1,0,1,0.0853602,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
8610a94025c5db0326c970eb07f8f6a12b06d52645540bae5ef80818c5d69898,-1,0,1,0.0853602,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
8610a94025c5db0326c970eb07f8f6a12b06d52645540bae5ef80818c5d69898,-1,1,1,42.90095325,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
9359f04e52a2d8e91f6ade7563e94c105b333851a1f48b3753d42b5b233a042c,-1,0,1,0.0853602,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
9359f04e52a2d8e91f6ade7563e94c105b333851a1f48b3753d42b5b233a042c,-1,1,1,42.90095325,1583689951,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
