tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba01d4909aab8a5bbfbcabdd17154efc6e63d4b437eed71b647b80b88b5d454,1,3,1,14.63411098,1605368474,Vote,823d8540d117df62487fcc78d38414aee9a7efa3b9b22d7471a7deacfe376ef9
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,50,1,14.63411098,1604980064,Regular,883c60e02f36748ebcc5da7a3ab8620b9e91cc97a0bda3feba18da12300ffe12
883c60e02f36748ebcc5da7a3ab8620b9e91cc97a0bda3feba18da12300ffe12,1,3,1,14.63411098,1604895532,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7,-1,48,1,14.63411098,1604826705,Regular,be5dd844b63e89f56b9587cb6ea00572e2ea424d8e77f9e4d613d8ba0428fe97
be5dd844b63e89f56b9587cb6ea00572e2ea424d8e77f9e4d613d8ba0428fe97,1,3,1,14.63411098,1604783349,Vote,6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7
41ac1ee89071f4f7214304b69523dcdd3cfa6ef367b5a35b47b0b9863315beec,1,3,1,14.63411098,1604524600,Vote,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3,-1,29,1,14.63411098,1604447931,Regular,d00376d5037638fa219b12b149eeb4dc274f9d734071eb2fd0e160c48fc9df9a
d00376d5037638fa219b12b149eeb4dc274f9d734071eb2fd0e160c48fc9df9a,1,3,1,14.63411098,1604419129,Vote,d19bbbf536050b3d43c22f27722e965299e569db92bccb32601c680dde82f4c3
87890f94508b47c600bc56c517bb33f42a5dd86b32b8b9a45ec879469cb7d5a8,-1,7,1,13.71996241,1604207618,Regular,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
87890f94508b47c600bc56c517bb33f42a5dd86b32b8b9a45ec879469cb7d5a8,-1,6,1,0.06401677,1604207618,Regular,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
2d20284ed709e96b136f65a434bdb32f91fb311537d2458af785ce8d24e3ff04,-1,4,1,13.71996241,1604207289,Regular,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
2d20284ed709e96b136f65a434bdb32f91fb311537d2458af785ce8d24e3ff04,-1,3,1,0.06401677,1604207289,Regular,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
04a1ca21f53687d9c054be486fa05c1225a59f7c629f75d322f4be70fab429d9,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
04a1ca21f53687d9c054be486fa05c1225a59f7c629f75d322f4be70fab429d9,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
2c5a453611f4b239707db5b4441db15658b365f60e610aaa4e7f71de36b7a903,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
2c5a453611f4b239707db5b4441db15658b365f60e610aaa4e7f71de36b7a903,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3dd430f24bac3f139b58702dd662e5c83221f95ce1f517b4d296b57b59b592a2,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3dd430f24bac3f139b58702dd662e5c83221f95ce1f517b4d296b57b59b592a2,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3ef70bf49ab34fa5ee3d18c1e67ca9924de791aac1e3a516cd037d32b0084c45,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3ef70bf49ab34fa5ee3d18c1e67ca9924de791aac1e3a516cd037d32b0084c45,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
40aa73845c9d0266c7ede351f0d75bcad1cb5875207cf2ad40481d609f0057fa,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
40aa73845c9d0266c7ede351f0d75bcad1cb5875207cf2ad40481d609f0057fa,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4d2f8551cbd8f7d49994d84c96f3a7f260b06173d50c71d914e7ca81029645dd,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4d2f8551cbd8f7d49994d84c96f3a7f260b06173d50c71d914e7ca81029645dd,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4efcf2e362454cfdbe91c280e75923b54d51ea280d54fafea1c244e6252949e7,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4efcf2e362454cfdbe91c280e75923b54d51ea280d54fafea1c244e6252949e7,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
96f6d3a85204e290b3111da86c1e62172664d3cdf5d27782b35a7886fe9dac8a,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
96f6d3a85204e290b3111da86c1e62172664d3cdf5d27782b35a7886fe9dac8a,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
bfd12e8dc3d14408aec6fef627a70ace88d2df816ecea79c334174ebaa725a50,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
bfd12e8dc3d14408aec6fef627a70ace88d2df816ecea79c334174ebaa725a50,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e3674022dee74f48438cb7702d3594b658e1d7277268257db8241d66005a5a2a,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e3674022dee74f48438cb7702d3594b658e1d7277268257db8241d66005a5a2a,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
f34d548185da3ab32c197a7a66b605c1042c567db170c2a290789a29ed6f1776,-1,1,1,13.71996241,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
f34d548185da3ab32c197a7a66b605c1042c567db170c2a290789a29ed6f1776,-1,0,1,0.06401677,1604207074,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
08e28412ac5c0e8e0f05a519ffb4d381eb3df5250a5cabb68ccb5d193357bb7f,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
08e28412ac5c0e8e0f05a519ffb4d381eb3df5250a5cabb68ccb5d193357bb7f,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
0fcd2256d438a9c32301d5732d6f6acf0639e5fad9eb45717ee094d584427f0c,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
0fcd2256d438a9c32301d5732d6f6acf0639e5fad9eb45717ee094d584427f0c,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3b21e0fa1563269162ad325ae45800802dcd3cf5baf413ebf4eb4334c07043a1,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
3b21e0fa1563269162ad325ae45800802dcd3cf5baf413ebf4eb4334c07043a1,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
5faeb8e5cdcee0d107f45c885fcdcbcae417d17dbbd606f671769e6be02209ac,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
5faeb8e5cdcee0d107f45c885fcdcbcae417d17dbbd606f671769e6be02209ac,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
6f8062b805b22debf91118e3d707769b943cdbd597f7b3585f84cb7da1bd36f7,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
6f8062b805b22debf91118e3d707769b943cdbd597f7b3585f84cb7da1bd36f7,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
849e2ff5c9652f5d9c03757782212c6d2cd742fc25ea960fcd4b3b17fd887ac4,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
849e2ff5c9652f5d9c03757782212c6d2cd742fc25ea960fcd4b3b17fd887ac4,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8c04f1921ea1cb4fdb4d682c30df51cac3ebc4f376513a9d429234d611028050,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8c04f1921ea1cb4fdb4d682c30df51cac3ebc4f376513a9d429234d611028050,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8cab628f564ce57708f558f2805d6cb55049e0c7ee3e0b829fe48005c21d82a5,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8cab628f564ce57708f558f2805d6cb55049e0c7ee3e0b829fe48005c21d82a5,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
bd0d72733b8b6839f558fd06e0da10ce5dc0bd00d1a0321808c1ed7a7c6eccc5,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
bd0d72733b8b6839f558fd06e0da10ce5dc0bd00d1a0321808c1ed7a7c6eccc5,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
d098c61c05b3655e97c0a290f075a7cda69e92f91182158df7cab91728ab31a7,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
d098c61c05b3655e97c0a290f075a7cda69e92f91182158df7cab91728ab31a7,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e0352e04107aae34999c98731a15fbcc3a337ec8d3b9eb0830e70406e9ca0395,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e0352e04107aae34999c98731a15fbcc3a337ec8d3b9eb0830e70406e9ca0395,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e5c7c5242a911b35f7bacc921fdbf84c4ebf771d5ee5e59bb46723b79c77fcb9,-1,0,1,0.06401677,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e5c7c5242a911b35f7bacc921fdbf84c4ebf771d5ee5e59bb46723b79c77fcb9,-1,1,1,13.71996241,1604206872,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
0cd0bd9df6f727bd2d8d2c7eae9fdc35fe811eb59fd28c58fbc8a3f563ce27cb,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
0cd0bd9df6f727bd2d8d2c7eae9fdc35fe811eb59fd28c58fbc8a3f563ce27cb,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
19e72b88274715a7c0a1bc1907f11f46b61e794f50d17766ac65967b15b96b9b,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
19e72b88274715a7c0a1bc1907f11f46b61e794f50d17766ac65967b15b96b9b,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
37663f879e793af7dee55d2af1e93899ca05af93753cf4e4dbad67023df2040f,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
37663f879e793af7dee55d2af1e93899ca05af93753cf4e4dbad67023df2040f,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4b1987b6976b1042ebdc447c2f620d06c60e0a5782a22f1866d2d770edbe680f,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
4b1987b6976b1042ebdc447c2f620d06c60e0a5782a22f1866d2d770edbe680f,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
518362df63c4172ff46d6add67b3b08219d8ae2ab4ae44f11c0e030f16be79ac,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
518362df63c4172ff46d6add67b3b08219d8ae2ab4ae44f11c0e030f16be79ac,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
72a3cf4f97b19ae63472f16b7ce63c2959de2b13529f4e01e98f560ddb603953,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
72a3cf4f97b19ae63472f16b7ce63c2959de2b13529f4e01e98f560ddb603953,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
784b3a9f25ebbc7aea072c563def1bee98efecafa37430aab8cb73a2e02e7d6e,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
784b3a9f25ebbc7aea072c563def1bee98efecafa37430aab8cb73a2e02e7d6e,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8c5859b88972a15b4cb9eb913e295d1e0a2cc3aa38fa796866a80b4293826f82,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
8c5859b88972a15b4cb9eb913e295d1e0a2cc3aa38fa796866a80b4293826f82,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
9d33a1ce4b4f3c8f3d4a9dc2f77d8fc8e18b00b76bc0e38fb2cd860a41179963,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
9d33a1ce4b4f3c8f3d4a9dc2f77d8fc8e18b00b76bc0e38fb2cd860a41179963,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
b3c3ac00df09c8f40a2e4fa8d4796c8dab59f42f521eab549e6a716bdd43721e,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
b3c3ac00df09c8f40a2e4fa8d4796c8dab59f42f521eab549e6a716bdd43721e,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
c1e4e09157c4acf02d3e4936d877b3583547f474f53af8e439baba74855b482a,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
c1e4e09157c4acf02d3e4936d877b3583547f474f53af8e439baba74855b482a,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
c41aeb2e1a627b8bb2710a97c6e1fab8ca6dee1e81efdb2ed52358a2d37037aa,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
c41aeb2e1a627b8bb2710a97c6e1fab8ca6dee1e81efdb2ed52358a2d37037aa,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
da92483f846468ce7afeaf7698a1328750fd37edeef2d6a596b0e04f55ae3934,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
da92483f846468ce7afeaf7698a1328750fd37edeef2d6a596b0e04f55ae3934,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e393cb965054ce818a721e285f166eab70b3c61f11cee720218c744c6086a51f,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
e393cb965054ce818a721e285f166eab70b3c61f11cee720218c744c6086a51f,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
ffd038645ab5398a498dd6bb6f4f7fcf434453e2fa3f127513ec16571fa222d6,-1,1,1,13.71996241,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
ffd038645ab5398a498dd6bb6f4f7fcf434453e2fa3f127513ec16571fa222d6,-1,0,1,0.06401677,1604206623,Ticket,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,43,1,13.71996241,1604206582,Regular,e0352e04107aae34999c98731a15fbcc3a337ec8d3b9eb0830e70406e9ca0395
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,30,1,0.06401677,1604206582,Regular,8cab628f564ce57708f558f2805d6cb55049e0c7ee3e0b829fe48005c21d82a5
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,31,1,13.71996241,1604206582,Regular,8cab628f564ce57708f558f2805d6cb55049e0c7ee3e0b829fe48005c21d82a5
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,38,1,0.06401677,1604206582,Regular,d098c61c05b3655e97c0a290f075a7cda69e92f91182158df7cab91728ab31a7
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,39,1,13.71996241,1604206582,Regular,d098c61c05b3655e97c0a290f075a7cda69e92f91182158df7cab91728ab31a7
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,32,1,0.06401677,1604206582,Regular,8c04f1921ea1cb4fdb4d682c30df51cac3ebc4f376513a9d429234d611028050
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,33,1,13.71996241,1604206582,Regular,8c04f1921ea1cb4fdb4d682c30df51cac3ebc4f376513a9d429234d611028050
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,40,1,0.06401677,1604206582,Regular,5faeb8e5cdcee0d107f45c885fcdcbcae417d17dbbd606f671769e6be02209ac
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,41,1,13.71996241,1604206582,Regular,5faeb8e5cdcee0d107f45c885fcdcbcae417d17dbbd606f671769e6be02209ac
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,34,1,0.06401677,1604206582,Regular,6f8062b805b22debf91118e3d707769b943cdbd597f7b3585f84cb7da1bd36f7
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,35,1,13.71996241,1604206582,Regular,6f8062b805b22debf91118e3d707769b943cdbd597f7b3585f84cb7da1bd36f7
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,44,1,0.06401677,1604206582,Regular,08e28412ac5c0e8e0f05a519ffb4d381eb3df5250a5cabb68ccb5d193357bb7f
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,45,1,13.71996241,1604206582,Regular,08e28412ac5c0e8e0f05a519ffb4d381eb3df5250a5cabb68ccb5d193357bb7f
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,52,1,0.06401677,1604206582,Regular,3b21e0fa1563269162ad325ae45800802dcd3cf5baf413ebf4eb4334c07043a1
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,53,1,13.71996241,1604206582,Regular,3b21e0fa1563269162ad325ae45800802dcd3cf5baf413ebf4eb4334c07043a1
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,36,1,0.06401677,1604206582,Regular,bd0d72733b8b6839f558fd06e0da10ce5dc0bd00d1a0321808c1ed7a7c6eccc5
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,37,1,13.71996241,1604206582,Regular,bd0d72733b8b6839f558fd06e0da10ce5dc0bd00d1a0321808c1ed7a7c6eccc5
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,48,1,0.06401677,1604206582,Regular,0fcd2256d438a9c32301d5732d6f6acf0639e5fad9eb45717ee094d584427f0c
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,49,1,13.71996241,1604206582,Regular,0fcd2256d438a9c32301d5732d6f6acf0639e5fad9eb45717ee094d584427f0c
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,46,1,0.06401677,1604206582,Regular,849e2ff5c9652f5d9c03757782212c6d2cd742fc25ea960fcd4b3b17fd887ac4
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,47,1,13.71996241,1604206582,Regular,849e2ff5c9652f5d9c03757782212c6d2cd742fc25ea960fcd4b3b17fd887ac4
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,50,1,0.06401677,1604206582,Regular,e5c7c5242a911b35f7bacc921fdbf84c4ebf771d5ee5e59bb46723b79c77fcb9
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,51,1,13.71996241,1604206582,Regular,e5c7c5242a911b35f7bacc921fdbf84c4ebf771d5ee5e59bb46723b79c77fcb9
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,54,1,0.06401677,1604206582,Regular,04a1ca21f53687d9c054be486fa05c1225a59f7c629f75d322f4be70fab429d9
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,55,1,13.71996241,1604206582,Regular,04a1ca21f53687d9c054be486fa05c1225a59f7c629f75d322f4be70fab429d9
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,1,64,1,0.06401677,1604206582,Regular,e3674022dee74f48438cb7702d3594b658e1d7277268257db8241d66005a5a2a
