tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbe120d617840db0c52bfb3d05dc97e8953d20b827eb7552470e3f2c840b354,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
beb0cc70526e21d42c41bfb37de54691e4dc82a7dbfc27dd36f8695372b4b402,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
c2186e1f279f839912f6a7ba95a09b6a00943d332673cf9bf4bcda21645ce81c,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
c7416abf22db354f6ec8a9b2a2953b967fcac66fad747e9fa449b45649d8bc9c,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
ea8c3e818b0b8033871af9f6520e0680b22734815ad28c138310983be6635ac3,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
f0a876a181c3249387478c941473d53b63b2d46fc9ca3eac36468edd31035b87,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
fdff4f7b093c4ecea2b8d8eb06729ad3603d3c2ef050b5e720da1be7e60f4512,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,6,1,282.56095122,1568036068,Regular,65a89922411589893fe3cb0802e5ffcba6789f2d0f5f6f886cfda45d0304b73d
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,10,1,282.56095122,1568036068,Regular,beb0cc70526e21d42c41bfb37de54691e4dc82a7dbfc27dd36f8695372b4b402
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,11,1,282.56095122,1568036068,Regular,691910ba035e551a66ef2f451e992534f4df05a8dfb0558310666f4b16a13aa9
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,17,1,282.56095122,1568036068,Regular,461f95cedc1511ae8eb9abb61afb00ba9d11c9acafe03a4bdf813bc52da892fb
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,8,1,282.56095122,1568036068,Regular,ea8c3e818b0b8033871af9f6520e0680b22734815ad28c138310983be6635ac3
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,5,1,282.56095122,1568036068,Regular,c7416abf22db354f6ec8a9b2a2953b967fcac66fad747e9fa449b45649d8bc9c
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,1,1,282.56095122,1568036068,Regular,328ad0705477ca705ec1bf0e77ca85abd16de4ada41bfcb0b7ccf2f54f3356af
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,0,1,282.56095122,1568036068,Regular,c2186e1f279f839912f6a7ba95a09b6a00943d332673cf9bf4bcda21645ce81c
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,14,1,282.56095122,1568036068,Regular,f0a876a181c3249387478c941473d53b63b2d46fc9ca3eac36468edd31035b87
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,16,1,282.56095122,1568036068,Regular,bcbe120d617840db0c52bfb3d05dc97e8953d20b827eb7552470e3f2c840b354
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,4,1,282.56095122,1568036068,Regular,0ecb5bb987e472a10988177f255bfde5479aa2969d0a7b407876db947c54e2b5
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,15,1,282.56095122,1568036068,Regular,31818a2d81ad1f36f65ed9e5dcbc682872cb7aea4976f8fbf5c7673e03cead1e
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,2,1,282.56095122,1568036068,Regular,16721ddd0042d496d9095b7ff0912e3052e3119ea09b618cc4885d07a86640fe
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,12,1,282.56095122,1568036068,Regular,8e0c552911c871db54c3380c17813c4ca785229a8d1955da84cba56ebffce95a
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,7,1,282.56095122,1568036068,Regular,bb4ade24a48464cc849888e1a014cda9763343e8154a753c2af173a3e4ac3970
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,18,1,282.56095122,1568036068,Regular,5e87ec1f9927bea4786c615846d9f57937c9d421a42e54178d06b64ebe372729
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,13,1,282.56095122,1568036068,Regular,7decea8fff42ab32726a251e61ce28f14d88e0e8300e3a0d963f2f69b6eb06a9
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,3,1,282.56095122,1568036068,Regular,fdff4f7b093c4ecea2b8d8eb06729ad3603d3c2ef050b5e720da1be7e60f4512
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,19,1,282.56095122,1568036068,Regular,b510402f5636e73ea70263faced6a6bf830ec157257ec647f6aa969a1a0b6da0
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,9,1,282.56095122,1568036068,Regular,96c920a34ed3bf9bd38d855d349f7004d3da2b43bfe75b8469a279b2e2a71138
