tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31177d94d422843ab35f142e73daec0f8e1b2c6e300e2890bf57ad5cf2f9847,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
f3eb3bec87eba62370de96bda8fb77e74a5c730972171afc427c329a2c7371ad,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
0732ef953dfb8225e35c447d82070f8dfb15a01322ecec66dde2ecfbd103067c,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
1a607caae049c0785cc190eda597659eeb7d5af1c21200a016011836de51bfba,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
4592e52ed1808749ab039dd7706e83c77a39fe5896afdc38e7f3f1e1ebf4c21d,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
7bb68d01f09ef06f0b90e4f707497b01e60cdebdb418662da7830927e85c7eba,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
84195e89c07ff607fa50769ecdceb5a6fa2175a03da63955f639cb79a9ebe27e,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
93d418ae8a3e89c16a127eea6fcd948397a403ccd473355eb7d929006bad03ca,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
b89b40d6ab0b6a12bf085ec0910394b7eb62c2c17045419cda3031d358c6f3ab,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
c6e47077b7333e4aabb382f5cffef8757eacdf514c8601ae63469a450f3b9218,-1,0,1,179.77891758,1552177985,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,6,1,179.77891758,1552177979,Regular,1a607caae049c0785cc190eda597659eeb7d5af1c21200a016011836de51bfba
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,16,1,179.77891758,1552177979,Regular,97de0a613025f3b033b62e467d90735814643d2e588b16e3bbc0463e2851802e
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,8,1,179.77891758,1552177979,Regular,51889bb40d971bd82b55fd562e4fae1f2cac72fd1e89fb6cfe4cddc9216325ad
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,14,1,179.77891758,1552177979,Regular,85482596e6f4c100863f92b6c32181ce560a68afe93b1ab3a49a9016c2dbd175
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,5,1,179.77891758,1552177979,Regular,64e95ef88178e54fe9862b466d021cb9e718735e10562bf99358ce21b6f3166c
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,4,1,179.77891758,1552177979,Regular,c8f2d64bad81b7f243108c8cd4312d231ecf8bfaf860594cae4f3c7b5ca4c669
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,9,1,179.77891758,1552177979,Regular,84195e89c07ff607fa50769ecdceb5a6fa2175a03da63955f639cb79a9ebe27e
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,1,1,179.77891758,1552177979,Regular,0cc06eb19fd7524c7d7d4978937e12e2558b825030e1bb06aca8e442c60a7629
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,3,1,179.77891758,1552177979,Regular,63e006089b34f9af3ce11d0ba6275cfffceabacebce7a3cded87d9db80ee7093
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,12,1,179.77891758,1552177979,Regular,a68769fbd60566a8c42dd9408568e7b24743fdfe86f70be7a82dab5524a5165e
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,10,1,179.77891758,1552177979,Regular,81c01e3306a737ceb4def7c7b81feff438478e420f8acf504c11a5d5b9c6f1fd
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,7,1,179.77891758,1552177979,Regular,f31177d94d422843ab35f142e73daec0f8e1b2c6e300e2890bf57ad5cf2f9847
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,18,1,179.77891758,1552177979,Regular,83b068e6071feddbeaad3d7b156ecfc7b124e9734d15d10a10171f261720f012
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,2,1,179.77891758,1552177979,Regular,f3eb3bec87eba62370de96bda8fb77e74a5c730972171afc427c329a2c7371ad
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,17,1,179.77891758,1552177979,Regular,c6e47077b7333e4aabb382f5cffef8757eacdf514c8601ae63469a450f3b9218
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,13,1,179.77891758,1552177979,Regular,93d418ae8a3e89c16a127eea6fcd948397a403ccd473355eb7d929006bad03ca
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,0,1,179.77891758,1552177979,Regular,7bb68d01f09ef06f0b90e4f707497b01e60cdebdb418662da7830927e85c7eba
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,19,1,179.77891758,1552177979,Regular,4592e52ed1808749ab039dd7706e83c77a39fe5896afdc38e7f3f1e1ebf4c21d
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,11,1,179.77891758,1552177979,Regular,b89b40d6ab0b6a12bf085ec0910394b7eb62c2c17045419cda3031d358c6f3ab
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,15,1,179.77891758,1552177979,Regular,0732ef953dfb8225e35c447d82070f8dfb15a01322ecec66dde2ecfbd103067c
