tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c53c068b6238c0e46c9c93eed87a7da8baf3cc4344b84dd8e31ab4fe2d0dff4,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
77cc74594c051ba36fa35de6c19a22e5206777ebae238b17ed409b28d7932492,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
7bf5dcc543e6d16b4794d9cae33adbf034417032ab322eb9d3053b14c011453f,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
9bbdc10277058607b6e741dff890d68699144147f5f8415018cf1260089616b5,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
eec67e0cc477c632ffae63c51d2c784eb702deb06afc64a3eaa997b11bb28011,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,7,1,174.61521475,1545436074,Regular,638a4c06bbce14bacfa956369dcb81864b95f79af6f0665ad4b941309878cfe1
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,19,1,174.61521475,1545436074,Regular,da7b4615547dea458591f2a0622cd19c6eb9422b9c1dbccf6ff23133df98c329
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,2,1,174.61521475,1545436074,Regular,92c5aebf2ac5f3d3c811b232370f80a105f4f87d265dd033c359885a0492fb4d
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,10,1,174.61521475,1545436074,Regular,2595f1ee16b2bd05c409479c3031ffc2af62c414a02b767509e6185ea42432b5
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,13,1,174.61521475,1545436074,Regular,9ff2b7767beafb6558325f1a05d9ae4062c3e2d7eb3043dd5aa73ac978447e16
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,1,1,174.61521475,1545436074,Regular,8bad998bb5699273abdfb39b7f0396a2ad75eb5088de5346bc5bc808e39bb052
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,16,1,174.61521475,1545436074,Regular,7aaefef1301d7f8841e94e687cd0730b8aa2774cf5d8ee7037066cacd4ba24ff
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,12,1,174.61521475,1545436074,Regular,7bf5dcc543e6d16b4794d9cae33adbf034417032ab322eb9d3053b14c011453f
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,8,1,174.61521475,1545436074,Regular,65c5896fa01d4b5d7a8cc54925d5dcc40dda1f01c47f6fb0eab884d8bed9fce6
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,0,1,174.61521475,1545436074,Regular,fb461445829b6d6af4137854f0a1815033372463b4391408059091b5e22d45d8
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,9,1,174.61521475,1545436074,Regular,14dcd88d9af2bdc1b31722c54e35e4199fc389291abe135b360cc25008b0e42c
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,14,1,174.61521475,1545436074,Regular,e687d821ea8a8896850fb3a2e4d515eab282e83270c7d10cac45de5207e6a4c1
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,11,1,174.61521475,1545436074,Regular,44b7490f85e414eb240b57931e7a87c49bd655a88cb8b2eaef6733b789619ab8
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,4,1,174.61521475,1545436074,Regular,0f6893ab3b843c5a663be3bac412923844cc0d10aa5ac4780384adf1af2b2ece
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,18,1,174.61521475,1545436074,Regular,81fef63edc3a7f1ff487e6dd31ee9c7b9c6017205a5126991a5ea37ac513b726
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,5,1,174.61521475,1545436074,Regular,eec67e0cc477c632ffae63c51d2c784eb702deb06afc64a3eaa997b11bb28011
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,3,1,174.61521475,1545436074,Regular,77cc74594c051ba36fa35de6c19a22e5206777ebae238b17ed409b28d7932492
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,15,1,174.61521475,1545436074,Regular,2f9af3ccbdbe715d1791e81b5dedcf5f57b3d33f444b3ebf668d274e0634d171
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,6,1,174.61521475,1545436074,Regular,5c53c068b6238c0e46c9c93eed87a7da8baf3cc4344b84dd8e31ab4fe2d0dff4
de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0,1,17,1,174.61521475,1545436074,Regular,9bbdc10277058607b6e741dff890d68699144147f5f8415018cf1260089616b5
