tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9765ff91675dfb209b230ec444a45617e11b54e77fd70ea930761e072f955f83,-1,1,1,48.08628275,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
9765ff91675dfb209b230ec444a45617e11b54e77fd70ea930761e072f955f83,-1,0,1,0.06651245,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
e26b6f7714d6ced8d494b127af9b687b0e1c718594747a22ccfaaeb4f8c2e436,-1,0,1,0.06651245,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
e26b6f7714d6ced8d494b127af9b687b0e1c718594747a22ccfaaeb4f8c2e436,-1,1,1,48.08628275,1572882098,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
06b029cf5417b0d50c258608437320a1fb81a3f61ff334eba7c0e0d7d6998e93,-1,0,1,0.06651245,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
06b029cf5417b0d50c258608437320a1fb81a3f61ff334eba7c0e0d7d6998e93,-1,1,1,48.08628275,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
1a866a9dbfaea4364f3c31df77d7a52c6114853315c822a9d333f5798e488a4a,-1,1,1,48.08628275,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
1a866a9dbfaea4364f3c31df77d7a52c6114853315c822a9d333f5798e488a4a,-1,0,1,0.06651245,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
2f76bc4956d8d893cd6765f9f1d44ec16ea4365514fb2d0045c63ea2aa7a3f61,-1,1,1,48.08628275,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
2f76bc4956d8d893cd6765f9f1d44ec16ea4365514fb2d0045c63ea2aa7a3f61,-1,0,1,0.06651245,1572880692,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
b71d8fedb46d85e6ab66069533185401c4bf5be51516f37386a3138ab4603578,-1,0,1,0.06651245,1572880659,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
b71d8fedb46d85e6ab66069533185401c4bf5be51516f37386a3138ab4603578,-1,1,1,48.08628275,1572880659,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
ce1eb45bf170d0023df2fc373c064ca9781532e172ae93c432341a8d0ff46b25,-1,1,1,48.08628275,1572880659,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
ce1eb45bf170d0023df2fc373c064ca9781532e172ae93c432341a8d0ff46b25,-1,0,1,0.06651245,1572880659,Ticket,f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,10,1,0.06651245,1572880657,Regular,07607b5689fb7d0af90578b389642ac9c8224534ff5811e6e7656477df392202
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,2,1,0.06651245,1572880657,Regular,ce1eb45bf170d0023df2fc373c064ca9781532e172ae93c432341a8d0ff46b25
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,3,1,48.08628275,1572880657,Regular,ce1eb45bf170d0023df2fc373c064ca9781532e172ae93c432341a8d0ff46b25
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,0,1,0.06651245,1572880657,Regular,b71d8fedb46d85e6ab66069533185401c4bf5be51516f37386a3138ab4603578
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,1,1,48.08628275,1572880657,Regular,b71d8fedb46d85e6ab66069533185401c4bf5be51516f37386a3138ab4603578
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,18,1,0.06651245,1572880657,Regular,06b029cf5417b0d50c258608437320a1fb81a3f61ff334eba7c0e0d7d6998e93
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,19,1,48.08628275,1572880657,Regular,06b029cf5417b0d50c258608437320a1fb81a3f61ff334eba7c0e0d7d6998e93
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,14,1,0.06651245,1572880657,Regular,2f76bc4956d8d893cd6765f9f1d44ec16ea4365514fb2d0045c63ea2aa7a3f61
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,15,1,48.08628275,1572880657,Regular,2f76bc4956d8d893cd6765f9f1d44ec16ea4365514fb2d0045c63ea2aa7a3f61
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,8,1,0.06651245,1572880657,Regular,1a866a9dbfaea4364f3c31df77d7a52c6114853315c822a9d333f5798e488a4a
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,9,1,48.08628275,1572880657,Regular,1a866a9dbfaea4364f3c31df77d7a52c6114853315c822a9d333f5798e488a4a
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,16,1,0.06651245,1572880657,Regular,9765ff91675dfb209b230ec444a45617e11b54e77fd70ea930761e072f955f83
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,17,1,48.08628275,1572880657,Regular,9765ff91675dfb209b230ec444a45617e11b54e77fd70ea930761e072f955f83
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,6,1,0.06651245,1572880657,Regular,e26b6f7714d6ced8d494b127af9b687b0e1c718594747a22ccfaaeb4f8c2e436
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,7,1,48.08628275,1572880657,Regular,e26b6f7714d6ced8d494b127af9b687b0e1c718594747a22ccfaaeb4f8c2e436
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,4,1,0.06651245,1572880657,Regular,114f9eff959e6c42aaaba0cee36d60a71a283dca0b7e3759e693335f5804eca9
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,5,1,48.08628275,1572880657,Regular,114f9eff959e6c42aaaba0cee36d60a71a283dca0b7e3759e693335f5804eca9
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,11,1,48.08628275,1572880657,Regular,07607b5689fb7d0af90578b389642ac9c8224534ff5811e6e7656477df392202
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,12,1,0.06651245,1572880657,Regular,075e2b404b3d5671dd42b46e61e57b9e3057f7d79d5fd6d8cc5c13ee1bb06a42
f4eeab3b9501a2eda4d690326d8a0d3997d210d93a12bb14b57e52b1b6f47575,1,13,1,48.08628275,1572880657,Regular,075e2b404b3d5671dd42b46e61e57b9e3057f7d79d5fd6d8cc5c13ee1bb06a42
