tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee0bb4f76d1a72dc3edecff2e333f4ed595dd3aff133aac379fdbdd787565c5,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
1ee0bb4f76d1a72dc3edecff2e333f4ed595dd3aff133aac379fdbdd787565c5,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
21998ca79bb40ceed6bb8ecca51c78abb2056c38162a446137ba7cc7e2946845,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
21998ca79bb40ceed6bb8ecca51c78abb2056c38162a446137ba7cc7e2946845,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
393e682bdb9da33f1c0b65978203528f63e8be9f386778eb3108ca2a7a95dd4a,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
393e682bdb9da33f1c0b65978203528f63e8be9f386778eb3108ca2a7a95dd4a,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
3e0734891fad6ed33f7f8653aef3f3bd064c3196673e9922a9a0076565fb9ab4,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
3e0734891fad6ed33f7f8653aef3f3bd064c3196673e9922a9a0076565fb9ab4,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
4033369b760a4982bb0526473fe10ccb2c753e971ae4d1bd2cb6dc91169c0642,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
4033369b760a4982bb0526473fe10ccb2c753e971ae4d1bd2cb6dc91169c0642,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
45a023fb2259d819255a7760a28c65cf0909d06197411638601d7eff770c4d94,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
45a023fb2259d819255a7760a28c65cf0909d06197411638601d7eff770c4d94,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
55dc2cc5f8ea1ded3c6c04ca2e307ba8a3327df26fa629c46ba47731674910c5,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
55dc2cc5f8ea1ded3c6c04ca2e307ba8a3327df26fa629c46ba47731674910c5,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7c4cd1d68b1adba3782db10b82e693ee7bf3c1eb05b14d18130867ffa62c02b8,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7c4cd1d68b1adba3782db10b82e693ee7bf3c1eb05b14d18130867ffa62c02b8,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7ea412acba0df36c08bb50b633199b6240addabc48f0bd4463014e3f48bf4b9c,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7ea412acba0df36c08bb50b633199b6240addabc48f0bd4463014e3f48bf4b9c,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
82714e6a9100453e2178c3a52bdadd76083a4008e6065bc070b49e80a6909c34,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
82714e6a9100453e2178c3a52bdadd76083a4008e6065bc070b49e80a6909c34,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
bff746d3730c537116812a42d29e96e0d768a2111784c6e255720e61c291a862,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
bff746d3730c537116812a42d29e96e0d768a2111784c6e255720e61c291a862,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cbaaad249f94b824988b02992e8db65d6521aa4aec2dfb8b6b19677621e5d664,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cbaaad249f94b824988b02992e8db65d6521aa4aec2dfb8b6b19677621e5d664,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cbefa027ee3bcebc257c1dbe8007331f83028564a2b99afe0d854bb71493ec70,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cbefa027ee3bcebc257c1dbe8007331f83028564a2b99afe0d854bb71493ec70,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cd0862655be30ce9cf79b883db66a1e31921591719d70e2f31fc048795769b26,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cd0862655be30ce9cf79b883db66a1e31921591719d70e2f31fc048795769b26,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
df748f5a04b79a252628226e57f9b1d4695a20ce242537ec017aa85cde54b004,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
df748f5a04b79a252628226e57f9b1d4695a20ce242537ec017aa85cde54b004,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
e7a39587f0b127074584ea1bb98ae193576ec554a3b076f9547bc3ef0057691d,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
e7a39587f0b127074584ea1bb98ae193576ec554a3b076f9547bc3ef0057691d,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
f6d0d59294424c947de3521efb840e08a8ec9d73949425dcaccfc75cb590c5cb,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
f6d0d59294424c947de3521efb840e08a8ec9d73949425dcaccfc75cb590c5cb,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
f71954db2eaf7fbba8304a0c290c115eb37cf0863731492e28a299c762a18411,-1,0,1,0.06434299,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
f71954db2eaf7fbba8304a0c290c115eb37cf0863731492e28a299c762a18411,-1,1,1,14.94967168,1604090456,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
5d20c72717b0785bd0024cba1de24266abe150f6054863f60035c7ecfbe4622e,-1,0,1,0.06434299,1604089965,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
5d20c72717b0785bd0024cba1de24266abe150f6054863f60035c7ecfbe4622e,-1,1,1,14.94967168,1604089965,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
65187f4c7a2a1c53c9c45da14cb1e619751472b1f9b43c6646deae655c4f07d1,-1,1,1,14.94967168,1604089965,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
65187f4c7a2a1c53c9c45da14cb1e619751472b1f9b43c6646deae655c4f07d1,-1,0,1,0.06434299,1604089965,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
0c3f6d1c93b51a504be06185231289ffcc6483eba8ab13df8188d86daef66540,-1,0,1,0.06434299,1604089908,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
0c3f6d1c93b51a504be06185231289ffcc6483eba8ab13df8188d86daef66540,-1,1,1,14.94967168,1604089908,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
1403ccd4e8fa16d4ee7f1bb7f139ef13d33bff7fa79dc2da3106154b9eac2049,-1,0,1,0.06434299,1604089908,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
1403ccd4e8fa16d4ee7f1bb7f139ef13d33bff7fa79dc2da3106154b9eac2049,-1,1,1,14.94967168,1604089908,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
16091a21cd770bc5837ed628d138d805355a74b0b45edfb65823fa944f3029d2,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
16091a21cd770bc5837ed628d138d805355a74b0b45edfb65823fa944f3029d2,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
494ddf1fa89c7e6aec0e89f9cfcd101373b8bce26057e04ad6e22329a2b1fb3c,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
494ddf1fa89c7e6aec0e89f9cfcd101373b8bce26057e04ad6e22329a2b1fb3c,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
521d9b8d3dc1d84e2745dc2434678a1c716d0ad8c5aa1ebff6f4845a278b5e20,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
521d9b8d3dc1d84e2745dc2434678a1c716d0ad8c5aa1ebff6f4845a278b5e20,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
6716a7f6fa44b3cce18a9630c4b1bb197de213496c519d3a75f2af0dc3b4a793,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
6716a7f6fa44b3cce18a9630c4b1bb197de213496c519d3a75f2af0dc3b4a793,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7c1d020ad072b62fc8220eb188491eb628f039c1009841d54b6d1c9e17d6d52a,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
7c1d020ad072b62fc8220eb188491eb628f039c1009841d54b6d1c9e17d6d52a,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
ca3554eedfe291ee4b2469be85a369e912abea44e66542961585fda62a029a46,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
ca3554eedfe291ee4b2469be85a369e912abea44e66542961585fda62a029a46,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cfe159cd9cde7151ce7208b3baa3458b3d01abbff8177ed40171c4b16082c79a,-1,1,1,14.94967168,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cfe159cd9cde7151ce7208b3baa3458b3d01abbff8177ed40171c4b16082c79a,-1,0,1,0.06434299,1604089866,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
01bd680130863a6fa341e4091072eaad5404d4bc643bed3e3c2e9fc89c8c1f85,-1,0,1,0.06434299,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
01bd680130863a6fa341e4091072eaad5404d4bc643bed3e3c2e9fc89c8c1f85,-1,1,1,14.94967168,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
03675ee233593983021969a8738f804893708f38ffedd8e8538cd78038a2f9b1,-1,1,1,14.94967168,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
03675ee233593983021969a8738f804893708f38ffedd8e8538cd78038a2f9b1,-1,0,1,0.06434299,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
8205b2ad343f87987ff5361b4e9a4e5ecfc50a8ecb3bf42a3910f5aa7478deca,-1,1,1,14.94967168,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
8205b2ad343f87987ff5361b4e9a4e5ecfc50a8ecb3bf42a3910f5aa7478deca,-1,0,1,0.06434299,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
b358e98082a0ad6c9faaad899bea7ca2b723cf2fe501332489cf3f561dea0b03,-1,1,1,14.94967168,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
b358e98082a0ad6c9faaad899bea7ca2b723cf2fe501332489cf3f561dea0b03,-1,0,1,0.06434299,1604089549,Ticket,cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,72,1,0.06434299,1604089532,Regular,cbefa027ee3bcebc257c1dbe8007331f83028564a2b99afe0d854bb71493ec70
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,4,1,0.06434299,1604089532,Regular,b358e98082a0ad6c9faaad899bea7ca2b723cf2fe501332489cf3f561dea0b03
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,5,1,14.94967168,1604089532,Regular,b358e98082a0ad6c9faaad899bea7ca2b723cf2fe501332489cf3f561dea0b03
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,0,1,0.06434299,1604089532,Regular,01bd680130863a6fa341e4091072eaad5404d4bc643bed3e3c2e9fc89c8c1f85
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,1,1,14.94967168,1604089532,Regular,01bd680130863a6fa341e4091072eaad5404d4bc643bed3e3c2e9fc89c8c1f85
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,6,1,0.06434299,1604089532,Regular,8205b2ad343f87987ff5361b4e9a4e5ecfc50a8ecb3bf42a3910f5aa7478deca
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,7,1,14.94967168,1604089532,Regular,8205b2ad343f87987ff5361b4e9a4e5ecfc50a8ecb3bf42a3910f5aa7478deca
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,2,1,0.06434299,1604089532,Regular,03675ee233593983021969a8738f804893708f38ffedd8e8538cd78038a2f9b1
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,3,1,14.94967168,1604089532,Regular,03675ee233593983021969a8738f804893708f38ffedd8e8538cd78038a2f9b1
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,18,1,0.06434299,1604089532,Regular,16091a21cd770bc5837ed628d138d805355a74b0b45edfb65823fa944f3029d2
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,19,1,14.94967168,1604089532,Regular,16091a21cd770bc5837ed628d138d805355a74b0b45edfb65823fa944f3029d2
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,8,1,0.06434299,1604089532,Regular,6716a7f6fa44b3cce18a9630c4b1bb197de213496c519d3a75f2af0dc3b4a793
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,9,1,14.94967168,1604089532,Regular,6716a7f6fa44b3cce18a9630c4b1bb197de213496c519d3a75f2af0dc3b4a793
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,14,1,0.06434299,1604089532,Regular,494ddf1fa89c7e6aec0e89f9cfcd101373b8bce26057e04ad6e22329a2b1fb3c
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,15,1,14.94967168,1604089532,Regular,494ddf1fa89c7e6aec0e89f9cfcd101373b8bce26057e04ad6e22329a2b1fb3c
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,20,1,0.06434299,1604089532,Regular,ca3554eedfe291ee4b2469be85a369e912abea44e66542961585fda62a029a46
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,21,1,14.94967168,1604089532,Regular,ca3554eedfe291ee4b2469be85a369e912abea44e66542961585fda62a029a46
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,16,1,0.06434299,1604089532,Regular,7c1d020ad072b62fc8220eb188491eb628f039c1009841d54b6d1c9e17d6d52a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,17,1,14.94967168,1604089532,Regular,7c1d020ad072b62fc8220eb188491eb628f039c1009841d54b6d1c9e17d6d52a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,10,1,0.06434299,1604089532,Regular,cfe159cd9cde7151ce7208b3baa3458b3d01abbff8177ed40171c4b16082c79a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,11,1,14.94967168,1604089532,Regular,cfe159cd9cde7151ce7208b3baa3458b3d01abbff8177ed40171c4b16082c79a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,12,1,0.06434299,1604089532,Regular,521d9b8d3dc1d84e2745dc2434678a1c716d0ad8c5aa1ebff6f4845a278b5e20
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,13,1,14.94967168,1604089532,Regular,521d9b8d3dc1d84e2745dc2434678a1c716d0ad8c5aa1ebff6f4845a278b5e20
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,24,1,0.06434299,1604089532,Regular,1403ccd4e8fa16d4ee7f1bb7f139ef13d33bff7fa79dc2da3106154b9eac2049
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,25,1,14.94967168,1604089532,Regular,1403ccd4e8fa16d4ee7f1bb7f139ef13d33bff7fa79dc2da3106154b9eac2049
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,22,1,0.06434299,1604089532,Regular,0c3f6d1c93b51a504be06185231289ffcc6483eba8ab13df8188d86daef66540
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,23,1,14.94967168,1604089532,Regular,0c3f6d1c93b51a504be06185231289ffcc6483eba8ab13df8188d86daef66540
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,26,1,0.06434299,1604089532,Regular,65187f4c7a2a1c53c9c45da14cb1e619751472b1f9b43c6646deae655c4f07d1
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,27,1,14.94967168,1604089532,Regular,65187f4c7a2a1c53c9c45da14cb1e619751472b1f9b43c6646deae655c4f07d1
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,28,1,0.06434299,1604089532,Regular,5d20c72717b0785bd0024cba1de24266abe150f6054863f60035c7ecfbe4622e
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,29,1,14.94967168,1604089532,Regular,5d20c72717b0785bd0024cba1de24266abe150f6054863f60035c7ecfbe4622e
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,52,1,0.06434299,1604089532,Regular,3e0734891fad6ed33f7f8653aef3f3bd064c3196673e9922a9a0076565fb9ab4
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,53,1,14.94967168,1604089532,Regular,3e0734891fad6ed33f7f8653aef3f3bd064c3196673e9922a9a0076565fb9ab4
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,40,1,0.06434299,1604089532,Regular,0883730df845b1524fe66910d98a94b5abd43c1b99a2c9ec7a397ed4a4dd843b
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,41,1,14.94967168,1604089532,Regular,0883730df845b1524fe66910d98a94b5abd43c1b99a2c9ec7a397ed4a4dd843b
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,60,1,0.06434299,1604089532,Regular,393e682bdb9da33f1c0b65978203528f63e8be9f386778eb3108ca2a7a95dd4a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,61,1,14.94967168,1604089532,Regular,393e682bdb9da33f1c0b65978203528f63e8be9f386778eb3108ca2a7a95dd4a
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,30,1,0.06434299,1604089532,Regular,e7a39587f0b127074584ea1bb98ae193576ec554a3b076f9547bc3ef0057691d
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,31,1,14.94967168,1604089532,Regular,e7a39587f0b127074584ea1bb98ae193576ec554a3b076f9547bc3ef0057691d
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,58,1,0.06434299,1604089532,Regular,4033369b760a4982bb0526473fe10ccb2c753e971ae4d1bd2cb6dc91169c0642
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,59,1,14.94967168,1604089532,Regular,4033369b760a4982bb0526473fe10ccb2c753e971ae4d1bd2cb6dc91169c0642
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,38,1,0.06434299,1604089532,Regular,df748f5a04b79a252628226e57f9b1d4695a20ce242537ec017aa85cde54b004
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,39,1,14.94967168,1604089532,Regular,df748f5a04b79a252628226e57f9b1d4695a20ce242537ec017aa85cde54b004
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,62,1,0.06434299,1604089532,Regular,45a023fb2259d819255a7760a28c65cf0909d06197411638601d7eff770c4d94
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,63,1,14.94967168,1604089532,Regular,45a023fb2259d819255a7760a28c65cf0909d06197411638601d7eff770c4d94
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,48,1,0.06434299,1604089532,Regular,1ee0bb4f76d1a72dc3edecff2e333f4ed595dd3aff133aac379fdbdd787565c5
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,49,1,14.94967168,1604089532,Regular,1ee0bb4f76d1a72dc3edecff2e333f4ed595dd3aff133aac379fdbdd787565c5
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,34,1,0.06434299,1604089532,Regular,55dc2cc5f8ea1ded3c6c04ca2e307ba8a3327df26fa629c46ba47731674910c5
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,35,1,14.94967168,1604089532,Regular,55dc2cc5f8ea1ded3c6c04ca2e307ba8a3327df26fa629c46ba47731674910c5
cb8934ea90a48a548ee1b2f0a60d924be22b45ed80068eaa8903a8f5483bdcae,1,54,1,0.06434299,1604089532,Regular,cbaaad249f94b824988b02992e8db65d6521aa4aec2dfb8b6b19677621e5d664
