tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76488441b1dc60ea9e3ea9e74ceb4a334951052a7a9902c5c4c1a401845aeec0,-1,1,1,284.68938361,1559090091,Vote,21f9aa16ea940061a11fa2b7c6b1376a13f673a96d23eb5e6c3dc7d6b951c487
2f01d9653bb07d831c7b732368b7beced58c7629a6fea182f9d04651edaa7dfe,-1,1,1,284.68938361,1559052850,Vote,08512598c6741cf1903f6156666583e6fd8d3bb48f41d473bf15dcadd81c3c13
7043fc8fc8c6dda2d5041880cdc98f3bd7e0999e9dea3f96b92d9290c625234f,-1,1,1,286.30465384,1558967895,Regular,1192c797ba034529d6434f33f8f5eddbb14f886df6f799085a540b0ac5417b37
6e5e18f057c548007f27f6b6fd5af44695285cb78912a5bb0088675ae9cf234f,-1,1,1,286.30465384,1558965949,Regular,cdb78a8b19f76352146942d229cab11c0da3b6308a9dc226772e14ae6b6c2fe3
80b7a44337099777792c018bbc61e3408d04549de0a42a0c3e4fccb394184f10,-1,1,1,284.68938361,1558934030,Vote,8381a79ab276dce5a75cec424109fa846effe71043d3745252033f1c2165c575
1192c797ba034529d6434f33f8f5eddbb14f886df6f799085a540b0ac5417b37,1,2,1,286.30465384,1558920566,Vote,7043fc8fc8c6dda2d5041880cdc98f3bd7e0999e9dea3f96b92d9290c625234f
cdb78a8b19f76352146942d229cab11c0da3b6308a9dc226772e14ae6b6c2fe3,1,2,1,286.30465384,1558919966,Vote,6e5e18f057c548007f27f6b6fd5af44695285cb78912a5bb0088675ae9cf234f
cff56968b0361f9c5dc349efdeb94b577a69f7de704ed4a23c63bdfe328b543e,-1,1,1,284.68938361,1558898913,Vote,bd074e1a47d2da2c18058dbd7342dae7e105f544c7c7f4d8118fb774853bb3f7
89f32e95361249b83b3ca30a35bfcf7e103482d8698e1579c8436e5d6ec6bb84,-1,1,1,284.68938361,1558764704,Vote,1536ac5afb1cf167b4eb4bc5b83e6c0f198d9485c6e1d61309e11fe69dce184b
ec2026b2479743b769a6a5c31fb2939605727da88b81c8c3ab95e52b4e7bbb8d,-1,1,1,284.68938361,1558611023,Vote,ec7a4ff6c24cbc32c8091c06c2fa4c6f183d194c223f9547c471a2225eae8c78
860de8c5a15288a046d362b0abb1751779eb86f0419fc3915a91fe4ce2de6400,-1,1,1,286.35606789,1558566440,Regular,7e85e94dd8c0dccfb1b1bcd5305b6f3733a8602f43e9bd52944395d1b446215b
3ffc3b1f57c2768006aa95cb310ad6bab8f7bd7a56fb9b3bb88aea35358061d9,-1,1,1,284.68938361,1558540710,Vote,21d5dd7cea483868fb1c1a0f72972a7eeeeb9b82bb4fc04afa062d7498a74cb8
7e85e94dd8c0dccfb1b1bcd5305b6f3733a8602f43e9bd52944395d1b446215b,1,2,1,286.35606789,1558528177,Vote,860de8c5a15288a046d362b0abb1751779eb86f0419fc3915a91fe4ce2de6400
693750b361d5ed93e06d8443c925c92ac5be1051683d5ceb82eab7b3fa4c89a7,-1,1,1,284.68938361,1558527693,Vote,f1094ab2b3933fe765e201824d32d0501dc36d834687734073dcdf547a6f20bb
045216a7b10c93852b55858e92d31af7d3c9b35a244ce42afb51c258665891b4,1,0,1,284.68938361,1558377377,Ticket,a4cd1faa7fcb85241e3a52f7913ad1f413ec5ca6c3e8d8113ab251cbce70668d
08512598c6741cf1903f6156666583e6fd8d3bb48f41d473bf15dcadd81c3c13,1,0,1,284.68938361,1558377377,Ticket,2f01d9653bb07d831c7b732368b7beced58c7629a6fea182f9d04651edaa7dfe
116b166f229376701140588582457f4df9486eb9c3489b2258da4219cd24213c,1,0,1,284.68938361,1558377377,Ticket,441d2a89785ad98802570fd795279cc2965cefebd3110d33c1deb6121cbf0283
1364fd1c5f8ce5f313ecfb0d62fb45e03bb91a51f10ce9fd460ba49847078de5,1,0,1,284.68938361,1558377377,Ticket,21b75409099ca8b42167a6e8efb356bc50c8cdec6fe8a6c6c143f990c961e32f
1536ac5afb1cf167b4eb4bc5b83e6c0f198d9485c6e1d61309e11fe69dce184b,1,0,1,284.68938361,1558377377,Ticket,89f32e95361249b83b3ca30a35bfcf7e103482d8698e1579c8436e5d6ec6bb84
21d5dd7cea483868fb1c1a0f72972a7eeeeb9b82bb4fc04afa062d7498a74cb8,1,0,1,284.68938361,1558377377,Ticket,3ffc3b1f57c2768006aa95cb310ad6bab8f7bd7a56fb9b3bb88aea35358061d9
21dbb3715bd36aa3d8cc4d092d70948383ceff12164b1c50e3ef178a7176e60f,1,0,1,284.68938361,1558377377,Ticket,cd41cd04d595f737472b9a22e0271dd511ad4b067a7e3c71df47a6199b102539
21f9aa16ea940061a11fa2b7c6b1376a13f673a96d23eb5e6c3dc7d6b951c487,1,0,1,284.68938361,1558377377,Ticket,76488441b1dc60ea9e3ea9e74ceb4a334951052a7a9902c5c4c1a401845aeec0
254262bb2b4d77b1b4856bc71098f6cc96c369875918e8523186622af678855a,1,0,1,284.68938361,1558377377,Ticket,f821bbb1a23bcd5a1ac386be2f00c81cb1e46c0b63cb86ad2620a23743dfd93f
2bab91a02f077338f8adeaf3bdc1b2c134af425b24ff5abfa2dd9e6908f098d6,1,0,1,284.68938361,1558377377,Ticket,bb3f874de5e1c1a751e21600b723204f4b692ca04631f81ee4892e9b57b05c07
3dac0cd034d3661529baf2d7f562a26bff051b1f0a4f1073587f0739f22b0cd3,1,0,1,284.68938361,1558377377,Ticket,1713ea82253976426ac807f46a704fc9a1ebd98530ca8d767b2d645e9df7b332
4540fd6f1ed0fcb9512e518393ef56674893de6e02fd14c0f24f530573f624c2,1,0,1,284.68938361,1558377377,Ticket,61e845f54661eac4c97de8ce3561785f42189225f5d395dd7ac6657e38355478
4a27c67ebe4c5b7ec4656a23e9cbcbc080d0576b92f9592b218af3baeb140476,1,0,1,284.68938361,1558377377,Ticket,84a2ccb72c4d9b8ed095669a9fb5c9dc4503fb4c071b87f08da64d44a12f8a01
62b8c816f72fee2adcc16bdb7f12ca44865727aa1c07fc2673b751bf45dd197e,1,0,1,284.68938361,1558377377,Ticket,43b5e53e87a1b12e2a7f724272e23a8e181306d33d79b72845ed2052fc91edb5
7586cb664f74c325977375ac76e92f2097d16e3655a2d805a51f188bcb9b1850,1,0,1,284.68938361,1558377377,Ticket,94e6f6d7f8eec610f49c5b0bdf54e32b8ab212dff1e61740503c15d44d6d352f
8381a79ab276dce5a75cec424109fa846effe71043d3745252033f1c2165c575,1,0,1,284.68938361,1558377377,Ticket,80b7a44337099777792c018bbc61e3408d04549de0a42a0c3e4fccb394184f10
bd074e1a47d2da2c18058dbd7342dae7e105f544c7c7f4d8118fb774853bb3f7,1,0,1,284.68938361,1558377377,Ticket,cff56968b0361f9c5dc349efdeb94b577a69f7de704ed4a23c63bdfe328b543e
cd6e5f8e49dd0a9b6fc9714392dd1db800aa1e504a57010c5f16a8a64fc17460,1,0,1,284.68938361,1558377377,Ticket,6f13dbd7663fcf9e27d4e8c731921cc53c923c153d9ebec860092a5b552bed2f
ec7a4ff6c24cbc32c8091c06c2fa4c6f183d194c223f9547c471a2225eae8c78,1,0,1,284.68938361,1558377377,Ticket,ec2026b2479743b769a6a5c31fb2939605727da88b81c8c3ab95e52b4e7bbb8d
f1094ab2b3933fe765e201824d32d0501dc36d834687734073dcdf547a6f20bb,1,0,1,284.68938361,1558377377,Ticket,693750b361d5ed93e06d8443c925c92ac5be1051683d5ceb82eab7b3fa4c89a7
