tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,325,1,12.8255387,1608649727,Regular,4f3c76ece9cafe7665d2589b9a0be2e14baf54e6934d7cb95adaea9d75269f8a
45a7563a04e51f21bf9e7d5fa9cc12883c59862261ba44784165bdfaea217da4,1,3,1,12.8255387,1608620661,Vote,0fe7cdc0db2059f12f1baf24d0d7a9ac0f2e89da2e28283ff3f65747919074a6
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,227,1,12.8255387,1608577227,Regular,11949fa117ba17b213b10a99d07acc805cabf0beeb4c7cb7e9ff03473993e375
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,62,1,12.8255387,1608575377,Regular,4ee13fe3e7a3cecbab3a6e24ec14c4e8323c8347a18c8bb834a6486256c08a23
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,36,1,12.8255387,1608575377,Regular,7f996c85c31a5936eefabb12d68c72e5596fa85e07ec901cca707a3596c6e621
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,7,1,12.8255387,1608574791,Regular,ce6b68246647de9bea3f01eabbe0e47c1946bf4dba7e51b90f3b953472fe3001
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,141,1,12.8255387,1608574791,Regular,b1283960764a1f1fcc74531dac0a4487316c7d0d6f4067de9a6bae020ecfdd11
d2bd6217a6e7cfcd4b341a8697f6518952e9d8cbcd842584a82a353e4c04e2e8,1,3,1,12.8255387,1608519387,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
4f3c76ece9cafe7665d2589b9a0be2e14baf54e6934d7cb95adaea9d75269f8a,1,3,1,12.8255387,1608513895,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
cd42ee5e6dbb576bd3d7aea9676b97ebadd205651ada0b6700d5e747c99b12ec,1,3,1,12.8255387,1608466244,Vote,45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26
b1283960764a1f1fcc74531dac0a4487316c7d0d6f4067de9a6bae020ecfdd11,1,3,1,12.8255387,1608448758,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
7f996c85c31a5936eefabb12d68c72e5596fa85e07ec901cca707a3596c6e621,1,3,1,12.8255387,1608390228,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
11949fa117ba17b213b10a99d07acc805cabf0beeb4c7cb7e9ff03473993e375,1,3,1,12.8255387,1608360957,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
4ee13fe3e7a3cecbab3a6e24ec14c4e8323c8347a18c8bb834a6486256c08a23,1,3,1,12.8255387,1608312681,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
0e5d4a4fd11e7741f17975af097243e5d81ceed9ec141d87549edb754df4619a,1,3,1,12.8255387,1608309642,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
ce6b68246647de9bea3f01eabbe0e47c1946bf4dba7e51b90f3b953472fe3001,1,3,1,12.8255387,1608296710,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,61,1,12.8255387,1608072777,Regular,e765947d7570406bec1cc35f257ca1535df3b193206786e340153307bdc5d5bf
70fff4cb5b3a8f9ff4404ca9a09edc7005b1f92a2cd467a5ab0683125dfba8c8,1,3,1,12.8255387,1608071254,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
3f92ff618d4ca1eac5ba3803b08ea01d244ba30400ea6ff22e05578321e38ee4,1,3,1,12.8255387,1608000179,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
e765947d7570406bec1cc35f257ca1535df3b193206786e340153307bdc5d5bf,1,3,1,12.8255387,1607948159,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
