tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,10,1,32.61643472,1623606461,Regular,2a78667a74ea682d68258d5579a2d8822ba85fe83f2627b5f3db4b49465f954c
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,29,1,32.61643472,1623605866,Regular,62fb05f6ae96847586752017ea663cb2663764676c2cb76448fbf21babf20c1a
62fb05f6ae96847586752017ea663cb2663764676c2cb76448fbf21babf20c1a,1,3,1,32.61643472,1623571008,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
2a78667a74ea682d68258d5579a2d8822ba85fe83f2627b5f3db4b49465f954c,1,3,1,32.61643472,1623393298,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,170,1,32.63916166,1623239252,Regular,fa5a1732fea7ac078e47983dc814ad0b61fc779b245a6b8cf92ef8632af7d9e3
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,15,1,32.63916166,1623239252,Regular,175ea5dc1f64550f5a44e5b38a524b7fa806d86cc39568bf28c137a98183a0c5
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,331,1,32.63916166,1623143568,Regular,60af1d02caffa7c704e907dbb7d640d924068354ae4eec20ab3e1669d83cb9b6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,2,1,32.63916166,1623143568,Regular,d9e29f91460e198c13e14e8a8f325f506e6abe851c65965256e14f52d6c98c93
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,443,1,32.63916166,1623142016,Regular,a7d876ef53b3249546bb8601599847970cebd025f0e1ee32bc49220b89d7d291
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,221,1,32.63916166,1623141452,Regular,d34db577143c186d4d9ccaa6ef29135c79af802afd76129a02eabcaa55797c31
d9e29f91460e198c13e14e8a8f325f506e6abe851c65965256e14f52d6c98c93,1,3,1,32.63916166,1622689287,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
fa5a1732fea7ac078e47983dc814ad0b61fc779b245a6b8cf92ef8632af7d9e3,1,3,1,32.63916166,1622610069,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d34db577143c186d4d9ccaa6ef29135c79af802afd76129a02eabcaa55797c31,1,3,1,32.63916166,1622558109,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
175ea5dc1f64550f5a44e5b38a524b7fa806d86cc39568bf28c137a98183a0c5,1,3,1,32.63916166,1622542383,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
60af1d02caffa7c704e907dbb7d640d924068354ae4eec20ab3e1669d83cb9b6,1,3,1,32.63916166,1622522602,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a7d876ef53b3249546bb8601599847970cebd025f0e1ee32bc49220b89d7d291,1,3,1,32.63916166,1622490199,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
