tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4559abf3ed1671ea01607da3ae6e14b7542875f5d261911f6695e369511d9dc,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
172a48e581644cfa7bc7e3758e2b525f2c176ebcba4837eeece9919e0f4f5ed4,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
3ddb22308a3c4c611e926753ab6e9c7a45983e5f0a8b23d2d4460b37f980a91e,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
47437814a9abf1ab682dbba49d5f8917c0f4fa2a788be253c5c439554d2268ca,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
80e64ecd4b8588a00ae70e769393379f0b65dbf23f6e10b3f1c7337fea9ff91d,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
8d9c65a5a92c991f809cfb73c9797fbb2f03d2caac05caf1c0bedfe819785f0f,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
92d09d76e24eb5b6efb865c706ff598132076876f9603bc02b7b84d72500c0c0,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
9486bd483dd383eca6fcbded5c983b4a85942e76dd0ddfa7220d3ae19793db0d,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
957c420842c21afc711460d3e98e41cc0bfc98598f574d2625b3d23f1043a1f8,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
9bfcf17336d6cb90eacc0cd5c55e1691190ae3ee1ebaf7bef8e9c278489221e2,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
c7b14103a926a973b802561fa65991ee6852cbd91f0dc8aa9114aa783ea4875d,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
e0224c5aa5a6d0227e5adbc3b42cf2bcb2f4175d2f68908b4b097ecef7d220d5,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
fdbe55695830cc1148493235d1b525c905e3448976d425bcf8ea6cb7a4a7aaea,-1,0,1,248.24948289,1559890207,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,10,1,248.24948289,1559890201,Regular,fdbe55695830cc1148493235d1b525c905e3448976d425bcf8ea6cb7a4a7aaea
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,3,1,248.24948289,1559890201,Regular,92d09d76e24eb5b6efb865c706ff598132076876f9603bc02b7b84d72500c0c0
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,9,1,248.24948289,1559890201,Regular,e0224c5aa5a6d0227e5adbc3b42cf2bcb2f4175d2f68908b4b097ecef7d220d5
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,5,1,248.24948289,1559890201,Regular,80e64ecd4b8588a00ae70e769393379f0b65dbf23f6e10b3f1c7337fea9ff91d
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,14,1,248.24948289,1559890201,Regular,47437814a9abf1ab682dbba49d5f8917c0f4fa2a788be253c5c439554d2268ca
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,8,1,248.24948289,1559890201,Regular,797097f58b5f8e55f364b4689973192278ca493d8903f4283046691a816cc76c
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,12,1,248.24948289,1559890201,Regular,e4559abf3ed1671ea01607da3ae6e14b7542875f5d261911f6695e369511d9dc
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,0,1,248.24948289,1559890201,Regular,6ee93eda43bfdaeb8177ffb6f64335264abcb665491dcf5ff14d12750c40b741
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,19,1,248.24948289,1559890201,Regular,9bfcf17336d6cb90eacc0cd5c55e1691190ae3ee1ebaf7bef8e9c278489221e2
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,2,1,248.24948289,1559890201,Regular,db4308ce38734b67496ecfa4c55e9eb99f07c7b00528bee1a1c51890c7cf782a
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,16,1,248.24948289,1559890201,Regular,cf210dd872d61ffebd906c36e11b972b97bb782432bf86e9cfc3fab26a4bb0f5
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,4,1,248.24948289,1559890201,Regular,390a0e5082863ea43c006f315c25cb8cbc246b43a4067aa80bfdf1198993f084
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,15,1,248.24948289,1559890201,Regular,deb429154c405e73f335a6508addb7efd0f5b1533d987ac4cfaa53da31f84d86
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,13,1,248.24948289,1559890201,Regular,9486bd483dd383eca6fcbded5c983b4a85942e76dd0ddfa7220d3ae19793db0d
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,1,1,248.24948289,1559890201,Regular,957c420842c21afc711460d3e98e41cc0bfc98598f574d2625b3d23f1043a1f8
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,18,1,248.24948289,1559890201,Regular,c7b14103a926a973b802561fa65991ee6852cbd91f0dc8aa9114aa783ea4875d
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,11,1,248.24948289,1559890201,Regular,daf9a6d0a0a0ce8502cd90e595dbb70e79877d6301da6713ac7081419bb7896d
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,6,1,248.24948289,1559890201,Regular,172a48e581644cfa7bc7e3758e2b525f2c176ebcba4837eeece9919e0f4f5ed4
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,7,1,248.24948289,1559890201,Regular,8d9c65a5a92c991f809cfb73c9797fbb2f03d2caac05caf1c0bedfe819785f0f
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,17,1,248.24948289,1559890201,Regular,3ddb22308a3c4c611e926753ab6e9c7a45983e5f0a8b23d2d4460b37f980a91e
