tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03f0b9af46a2fad6bd4d1b8deb48f88744f732803ca0b2b532148c05c0943fb,1,2,1,0.04541032,1636798152,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fe162daba968cf8d9306ad2b2e80c08637b10b318cd87d786d370d985e12c5,1,2,1,0.04541032,1636435696,Vote,0000000000000000000000000000000000000000000000000000000000000000
27ea4db9b94ddd5d0d690ab12251a09ae59ba09a13a9d5c30560d3a22543a0e7,1,2,1,0.04541032,1636392958,Vote,0000000000000000000000000000000000000000000000000000000000000000
5674f82b8ba810eed52fd7a4b64634715c33f0fe93b02fd008784ffe90a81be2,1,2,1,0.04541032,1636359846,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5cebc315244fd6ebce7657731a8af5230a92dbeab2b6034f265f3c2583ff9eb,1,2,1,0.04541032,1636338246,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2bfdd62a948845795f3f17a4fc6934160861349b146eb671200ae8c04a02840,1,2,1,0.04541032,1636015587,Vote,0000000000000000000000000000000000000000000000000000000000000000
183aedcb6fd1eab14d368f2d59637f7b6b9d8ca20992195457026ed7423b2ac6,1,2,1,0.04541032,1636007008,Vote,0000000000000000000000000000000000000000000000000000000000000000
36e81ec72f003a59033b4c7c9c1e780a741cb490091f51bd431e9d4f9bfb23ea,1,2,1,0.04541032,1635884816,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca40add2b02cafdb645165be166fdd0205c7433fd10676443eb48972cf1448f,1,2,1,0.04541032,1635809981,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed6ffb83fbf7c73c31d9e01882c603d3f8657793a354e9bd889eb1c2b665fb5d,1,2,1,0.04684817,1635762010,Vote,0000000000000000000000000000000000000000000000000000000000000000
651767dec09418e004a2d94f24031a32b37e5f17ae01241bf11cc4a1063b51a1,1,2,1,0.04541032,1635650419,Vote,0000000000000000000000000000000000000000000000000000000000000000
c66d9157dee25c380a51f474511533cce45f19046ad79e00af60d47d531c3d7b,1,2,1,0.04541032,1635626125,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac30a4ee5672a3cb84eec32ac2d51bdbc8b1af433343796bf6bc58bc0ac19273,1,2,1,0.04541032,1635568269,Vote,0000000000000000000000000000000000000000000000000000000000000000
72e239e0ec389200a9b1ff22975a201e2a3186b778ff26e4b304c863115df12b,1,2,1,0.04830658,1634656088,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bafe4e46835e7276b72564db2c0a0ed389b03d29635a60e51f39957dc097fb0,1,2,1,0.04685576,1634541173,Vote,0000000000000000000000000000000000000000000000000000000000000000
88c416975eb6c789bb2f94a9f111759ee5f4ae8858cd766ae85d0e0ba27fd8b9,1,2,1,0.04830658,1634307373,Vote,0000000000000000000000000000000000000000000000000000000000000000
4910868f010ec50b4ebb61769ea42f5d84ab6dd470570de717a29ff1e1b30f50,1,2,1,0.04830658,1634241037,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a4674a03af60244a275a9f32e223665a368417fbacff12210fd7563eb25325,1,2,1,0.04685576,1634133956,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f34f639695a853f5429f6b85dcbaa593c9dbca7c7073a0dfc7b06a8136e2572,1,2,1,0.04830658,1634029705,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca8f6f5a07b0e6718f84475944265374d65879d5c9d439aced0be32a8ca3f3a,1,2,1,0.04685576,1633948559,Vote,0000000000000000000000000000000000000000000000000000000000000000
e28468e7d8bfb3a0e6ff4c0c4d6857fdbebdecadb2740c76bc2445da687acb48,1,2,1,0.04830658,1633834352,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8df82dfced304c1e886ab080b027a27f61914942e476f474b1fa1abe7194eda,1,2,1,0.04685576,1633652823,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffaa1106718eb8cf36a3efd9ebe56bd946be6a7b58c77c9438f92b02b18f88cc,1,2,1,0.04685576,1633635710,Vote,0000000000000000000000000000000000000000000000000000000000000000
c237a2466c66c6d7c053a1e3ba146d7a85803cfaf48f509e1060f4fc331231a9,1,2,1,0.04685576,1633590718,Vote,0000000000000000000000000000000000000000000000000000000000000000
707463f3e0b12f73fd9158a272e8d0cd6772047b7e4ff8e61ca862ab46179372,1,2,1,0.04685576,1633455237,Vote,0000000000000000000000000000000000000000000000000000000000000000
46dd542e03caf8b367e066645b94afa5658f756c804f20aca42dc2f71a2ecd33,1,2,1,0.04685576,1633443552,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0371e60156c4d8efab682d40c710d9c35bb6126c92a4d8a42c8b1c2401be6b,1,2,1,0.04830658,1632890564,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca86095954f89031ed8f679432d7001c03f7c6d830a20a6f3461ed697a95dbe,1,2,1,0.04830658,1632756044,Vote,0000000000000000000000000000000000000000000000000000000000000000
d224092dcdafe4327acae041638e91805071656c8ca5945ee269598b0c9ebd01,1,2,1,0.04830658,1632601959,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a2f6ac50811701629d0bfbddd43cf4283d9e0324adda7e796d91da5799071be,1,2,1,0.04830658,1632442032,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7758a1d88a86eaa795a74cd53a3bae84a3961bbbda426cf9eae623b48bcf0d,1,2,1,0.04836267,1632404232,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bc57edbb4a2410dbf2b5e7a9b8929921b432948419fc4bc4a3ae98877718579,1,2,1,0.04836267,1632349619,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ceb155cd50b759176abbe348ee855839b821832f91e0396cc7c480e5ff67d81,1,2,1,0.04836267,1632284644,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8d0055997629c621f6c84e439116fd2775010e5922c4555dadd9fba440529ff,1,2,1,0.04836267,1632191732,Vote,0000000000000000000000000000000000000000000000000000000000000000
3566da96c20f7370db7fa7426ce0d564c08fc13950de438956a1769c90411cab,1,2,1,0.04836575,1632142654,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc1173a3576ed942856000dc31c9cc9381149670a8a535be677bdc331852ea7f,1,2,1,0.04836267,1632053799,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d2a29c10d9cb49d9216de8fd6bc509559a882d26fad73b8907c246ff96b862e,1,2,1,0.04836267,1632034967,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7396c26e6ba02d90febb8b4d2d1261132680898fa3531d45acab7794a0025f1,1,2,1,0.04836267,1631982467,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a2d06ae26acfa096bdbaa6ee03af5ee79aab0b7ce3393872a0cd29a11b27f4,1,2,1,0.04836267,1631801222,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e065f57bea3d52412315ffb137e9e8dd10487a1a05beb86e760d7b072d4e45,1,2,1,0.04836267,1631643474,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b82a0d8d9f41e7b0c2efa9db741c15d6e4df6a349f495ae79dcaa3aadbca3d,1,2,1,0.04836267,1631641716,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e80c544bf8b62a32b463695b0ea32c3fa2dbf663fc258cd4f1d0986f1b5abc3,1,2,1,0.04836267,1631607837,Vote,0000000000000000000000000000000000000000000000000000000000000000
1754f743d0c10cceb707bb03e8577e297f5b3d0b68e98b702f5bd6c43f925f04,1,2,1,0.04836267,1631547395,Vote,0000000000000000000000000000000000000000000000000000000000000000
21797ddb33666df776058cd2e91ef3ab6950e603524ebcc37070b4505b42df43,1,2,1,0.04836267,1631496206,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc81109ec06a1543b646576b4d452d2890d14be263aa20503216610c1f0f82f5,1,2,1,0.04836267,1631487631,Vote,0000000000000000000000000000000000000000000000000000000000000000
a239bb3101cbe024cd6e66248d7e11743e3682a0cdadde3b3f42b130b2855813,1,2,1,0.04836267,1631434069,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e5b876e914c9cf2aec84f140c44d12f9c6c1e8860d4346edf4669f242e5820,1,2,1,0.04836267,1631385876,Vote,0000000000000000000000000000000000000000000000000000000000000000
513a690515bd296af3c23ed46919c36bff6ffabebe3612e49ff8dfe8c45eb7d8,1,2,1,0.04836267,1631341893,Vote,0000000000000000000000000000000000000000000000000000000000000000
342e0360d69418f9a4b216d31fe2b45ec26221d368ba8ad27825bef768eca280,1,2,1,0.04836575,1631327998,Vote,0000000000000000000000000000000000000000000000000000000000000000
d552da3f0a42fdd03d87adffd1b879caf09188ffcaae0e96642b295195dfa4c7,1,2,1,0.04836267,1631316649,Vote,0000000000000000000000000000000000000000000000000000000000000000
30fc01af36fdc5c47cc6ced3ded775f811437b74a2e35f1eaf60b5948cedbd7e,1,2,1,0.04836267,1631248268,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1c83b20c186698c6be969deb31348d5e040e0c6450b01d36e4ae3197d4a88a,1,2,1,0.04836267,1631218217,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cb2e14eaee85c9d70aaf4efc46cfc7ea6044a7580eaf1892412b5144f244e24,1,2,1,0.04836267,1631168408,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2f0f8c7b0811255393940b067bb320f9f6d820ff123624bbf6836915aae52d3,1,2,1,0.04836267,1631138114,Vote,0000000000000000000000000000000000000000000000000000000000000000
44aedd1b041acab6091e2897a36919815e02e680dde0a5f70a7ff317e03c8736,1,2,1,0.04836267,1631130416,Vote,0000000000000000000000000000000000000000000000000000000000000000
651a14afb2c96f58c011eae91576f66a121706f47fa9315328bb48099e67d1be,1,2,1,0.04836267,1631124006,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d040734e225e8a0c4d9cccad2e1f41a017d5a5cd5c3d140779fbc658200d2ba,1,2,1,0.04836267,1631035123,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbcf79644e02e154366af57d98047f3d9be908896b5634ee1737a6e72d9ca6c6,1,2,1,0.04836267,1631011121,Vote,0000000000000000000000000000000000000000000000000000000000000000
2278e30d500805c0c7ed976e5c3a621e51620c60a29cd59f497e20c570706cfb,1,2,1,0.04836267,1630952363,Vote,0000000000000000000000000000000000000000000000000000000000000000
01195f8c598b1889893350a5dfc93aaa9dd9fb7ae37479c7883c9eaa74418cb2,1,2,1,0.04836267,1630936342,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7ebf43e404ee8683a347bdec82b3ac76fe51866bcf6983a9747013e974a1bac,1,2,1,0.04836575,1630934525,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f3f473f721fbb9f4e1c26f533260471203a092d1e1042abf9719acfcbc874ca,1,2,1,0.04836267,1630933889,Vote,0000000000000000000000000000000000000000000000000000000000000000
da19d4517f8271121a73b793784d7d0fb6ee47489e140ca1a699abf7ce4533a3,1,2,1,0.04836267,1630897246,Vote,0000000000000000000000000000000000000000000000000000000000000000
a91605168890cd410d6732ad120798dbf9bde74072c7039e16ff69e6eef5cd2c,1,2,1,0.04836267,1630884554,Vote,0000000000000000000000000000000000000000000000000000000000000000
76f11406db9fb7a9e04f6d677e900308070768fe5657bb320c82f3725d722e87,1,2,1,0.04836267,1630848588,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3eff7ce6a55931f3ab59713b6c9b71877cdfad85b07650fe4b0f08d392bb5ab,1,2,1,0.04836267,1630790579,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6a6023f178e59093976766a4fa55370b81b3641dfc72a4aae0c10bd2764021d,1,2,1,0.04836267,1630774525,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e8292623dfa697433332a592706f5956f91e242e8fda5d5a296861f1aba40c5,1,2,1,0.04836267,1630767330,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1c4057e410e019ec269cb9a57d6cab33ab41f6f913c1bed793f5aae5f55952b,1,2,1,0.04836267,1630760336,Vote,0000000000000000000000000000000000000000000000000000000000000000
368b394d8a140bb4390c100787d2c73097f2c75879c4663fd41f32509afb15e3,1,2,1,0.04836267,1630757518,Vote,0000000000000000000000000000000000000000000000000000000000000000
93eeedf035b6f463eb3f74941e055426a1cc04f3610244373d40a885ced8251e,1,2,1,0.04836267,1630748434,Vote,0000000000000000000000000000000000000000000000000000000000000000
866e6be8ce2918e6465670278650413662dcd9fdb90cc5214feabb1a9daf2f4f,1,2,1,0.04836267,1630746348,Vote,0000000000000000000000000000000000000000000000000000000000000000
24af4e42d60acc09b4e8e81b025e9cb9ee1f067358dc45d2f0a2490bc4be9410,1,2,1,0.04836267,1630687814,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d11989e7b1e488ee7d93c07338311251f3be9b209ad7c1f161d3bcda18cceac,1,2,1,0.04836267,1630655717,Vote,0000000000000000000000000000000000000000000000000000000000000000
25acfb6808b2745fdad3a0f5d0d9b6ef077a40e776f844344e7e102b8fe3b91c,1,2,1,0.04836267,1630641911,Vote,0000000000000000000000000000000000000000000000000000000000000000
871dad6e6672cd10cbfb82ea2ce28b15b81a0100d6c4a8f851f2d5d2d54d583c,1,2,1,0.04836267,1630595991,Vote,0000000000000000000000000000000000000000000000000000000000000000
a64039e9ea2ee94b4bb18f6b0c7b35b7a10100bc878cadf15b6cbbbfbc92d381,1,2,1,0.04836267,1630589557,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c85c7c89773c976ba03e696d50a4f776bd5f5fb32a585a21be686906dbfa7da,1,2,1,0.04836267,1630589276,Vote,0000000000000000000000000000000000000000000000000000000000000000
8301996c264b85ecaf3968d545d32389e84a951a6ca3905365b16e5574c3a16c,1,2,1,0.04836267,1630560802,Vote,0000000000000000000000000000000000000000000000000000000000000000
90bb56fb9d3a9346b06667f463952438c73c072e94ffc9791075facaf6350d68,1,2,1,0.04836267,1630555694,Vote,0000000000000000000000000000000000000000000000000000000000000000
67264ec947a086025df57c9090fff1fe9f9fe9f3ac53a2e541d298ba220e3d8b,1,2,1,0.04836267,1630520264,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed9f4cc0cb1e597ce1298506a3abe19df3629ee6a39f6a35644cba15f45e5fd5,1,2,1,0.04836267,1630516825,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6cc8d5a3649c11ab432045d37c88d4b8e4f20987d071862e7b413b5bb8db24f,1,2,1,0.04836267,1630515149,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb41d927f9cd2e6d4e5d70446bac428eeeb983dd0aca0a987b632c5e4a86105,1,2,1,0.04836267,1630492227,Vote,0000000000000000000000000000000000000000000000000000000000000000
21a7d9a0c5d1a0f853f7e9d6e1ab5af69acb70f4dd21d989586700e51b39c68e,1,2,1,0.04836267,1630489691,Vote,0000000000000000000000000000000000000000000000000000000000000000
c84c74f600cfd11fdf060f9e2e6574a3ca5740e9006501e2928a5d6b695a96c0,1,2,1,0.04836267,1630463447,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c965249a308877024b0898d9664e100f115ab192fd32c3007629a9ff0bd708,1,2,1,0.04836267,1630448486,Vote,0000000000000000000000000000000000000000000000000000000000000000
e93732edec63560f661f01491919b844148d634343a89fef528d5a6cfe7cd479,1,2,1,0.04836267,1630444878,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6d2eccd525ea3ce3308a0fefef330efba5f9b5c5a56619a257acf83bd03fcac,1,2,1,0.04836267,1630431739,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a39b4c7af13da5a15977990609d078ab156f0e371cde63ff9942aef31281d7,1,2,1,0.04836267,1630430062,Vote,0000000000000000000000000000000000000000000000000000000000000000
411df11f6331b504c860c60425b18b90977a965ef9700aadd1751bf4e3f4136a,1,2,1,0.04836267,1630405300,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa7271327a234bff92791a6e546ed199be6fe12e1aee1c81a28739797f8a22de,1,2,1,0.04836267,1630388765,Vote,0000000000000000000000000000000000000000000000000000000000000000
12047e1258b06c00257f9e50c45239cdff5f21a9fab2abd3f2ecd9375df87649,1,2,1,0.04836267,1630381969,Vote,0000000000000000000000000000000000000000000000000000000000000000
c192cdeef3c339c17c85d5401b8ff1fdefb29282c469f2414d56ae1dbb9f92be,1,2,1,0.04836575,1630380328,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c03818cbc04901d61f440449c4fefb021c89cbfcba8cafe16deeff1f3c374d,1,2,1,0.04836267,1630353398,Vote,0000000000000000000000000000000000000000000000000000000000000000
435e796619c935552a73bb58767732664e223292a38a13eb543f688e60a33c49,1,2,1,0.04836267,1630352906,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3071f345f7ce4a5264ebfb0712b586461a533657426f111953f6f781535ead9,1,2,1,0.04836267,1630336123,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d1aeb1b78e957d95d77af07e36e05c882872404b86885846266530735023692,1,2,1,0.04836267,1630334434,Vote,0000000000000000000000000000000000000000000000000000000000000000
863da0980987318fac11a27f98f276823926be1f9f64d6a67e60958c7843ff11,1,2,1,0.04836267,1630297593,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d03e6763ad9fd7fb3d328cb8b2fe82c3d739629a9de761559888cf13bf31076,1,2,1,0.04836267,1630288308,Vote,0000000000000000000000000000000000000000000000000000000000000000
0880b921ade64e4dfa6b6157c432d731355135d1795b5898969ef42d83c11f22,1,2,1,0.04836267,1630278485,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f39dddfac9bb8be11866e04ac814c6517b6d8366d65ff8f4fcbdb09db0e20ba,1,2,1,0.04836267,1630276080,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6476d9a3d0ea132293716b33ae7558713603a1d951396b741091f717c998420,1,0,1,0.05186493,1629426659,Revocation,0000000000000000000000000000000000000000000000000000000000000000
359fb1fdb56f2c0a7572ca1767c79cd59f11c3ee27969f35a7a50821724f4624,1,2,1,0.05305889,1628915364,Vote,0000000000000000000000000000000000000000000000000000000000000000
43670e45b3dfe79e910adc9fad1a81dc36595ce59168863f07cb0fef9fae4302,1,2,1,0.05305889,1628507702,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f0f771cc96e6a0c51a317d0ad059b7460c937df90feca4d044037856b33e468,1,2,1,0.05305889,1628043861,Vote,0000000000000000000000000000000000000000000000000000000000000000
e86e3d656693a2fc6995af597fc0b3ad6bdffdffc03b4bf5a58383e684d64305,1,2,1,0.05308871,1627595551,Vote,0000000000000000000000000000000000000000000000000000000000000000
edbfac7f5d10b0374feb4d2e9a7c5f800937da7e4019844db45f01a675705308,1,2,1,0.05308871,1627206640,Vote,0000000000000000000000000000000000000000000000000000000000000000
9efac36284181a8c12cf7f033312b3e9985368c44b4c19d057d1c1910f4c73a4,1,2,1,0.05308871,1627087891,Vote,0000000000000000000000000000000000000000000000000000000000000000
235816a86ee868d77ebe5f71d4daff82e0017f75f2596da907b79a63c21094d8,1,2,1,0.05308871,1627042464,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba47f23d3d06c3480f5a544812bdc82c70e93bcb8e9297d24dccf83ff5ab4242,1,2,1,0.05308871,1626713541,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e9e3927fb421f4ba35f526eb01aa19c785715e08bd7f5f7b777cea45ddc2197,1,2,1,0.05308871,1626696169,Vote,0000000000000000000000000000000000000000000000000000000000000000
41f788a7755e670f6d4e5d23fc1dbaaffe7701dfa01faec3e2327f4d5af5b430,1,2,1,0.05308871,1626651108,Vote,0000000000000000000000000000000000000000000000000000000000000000
d28480832e4cfd8593ec34965b92f1fd7f296312f95da7afb5694a7873ed08d4,1,2,1,0.05308871,1626647740,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ef2b0ab6ae174354558e7b8a4b8567e2d3ba5e6e9adfd6420192593c68965b9,1,2,1,0.05308871,1626635301,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17db585beb172cd71a61b20248326bb5dc18b5c4d4386a0e2946b3ca4bc215e,1,2,1,0.05308871,1626531504,Vote,0000000000000000000000000000000000000000000000000000000000000000
55e3aa2776309c85230618c15cc135d208a11f5f27cd9e7ec648f7962e394225,1,2,1,0.05308871,1626269312,Vote,0000000000000000000000000000000000000000000000000000000000000000
43194375697f72fc1ec365da3b4eef1239e4e8d2d2e9b7bb3e89830d74000d0b,1,2,1,0.05308871,1626266482,Vote,0000000000000000000000000000000000000000000000000000000000000000
e53eabd1ecc1a8792701f50da49f8ac1bf9f500bce582cc2e1dd4a73e513a753,1,2,1,0.05308871,1626250069,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7c4c076bb33e73a25fc82fef6bb5215df2213b1659f411a286b98d2a7a57d30,1,2,1,0.05308871,1626195171,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce594bc98c2bf1fdc7c2a280d6df5faff4429c58e1d201fe7892ac32908e5209,1,2,1,0.05308871,1626124352,Vote,0000000000000000000000000000000000000000000000000000000000000000
86bfac8d79203b66fff31a3c3c9077e9ccc4714aefd1b48552c8edc1924c9651,1,2,1,0.05308871,1626090448,Vote,0000000000000000000000000000000000000000000000000000000000000000
7632128cea2269b649d7e6e107a1365ba7332562882300415aea9d8647fb265a,1,2,1,0.05308871,1626042612,Vote,0000000000000000000000000000000000000000000000000000000000000000
2184d4b13c2d0bf6d1217fdbcb9d5399587899bae7d75f885274226793f5e665,1,2,1,0.05308871,1625925505,Vote,0000000000000000000000000000000000000000000000000000000000000000
527d418b4f4a3e3c342fa1514145a8534b902bd4ce5e17a958e3a2394f750938,1,2,1,0.05308871,1625895912,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d57ee7b4415e1385ec38b305f786113d7d11ea665e40db8c0dff0f3e7bd1bd8,1,2,1,0.05308871,1625725874,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5cabc6b35cc147c2fda8105c6ea41082cf08c8da780fc62f4b1af95cfd2aae4,1,2,1,0.05308871,1625713200,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f9930c4cddbb2894cbccd56c4d2ab078948f2e64dfe451ec030c78ac9fabaee,1,2,1,0.05308871,1625656223,Vote,0000000000000000000000000000000000000000000000000000000000000000
6edb309fb4c9e9a4a9f83c498d504fa6f6367d954e9383763f373c6574996d98,1,2,1,0.05308871,1625630546,Vote,0000000000000000000000000000000000000000000000000000000000000000
98d72c4379250f8dcb9885b30d65678c3481e854edbf1c5eeb88e99433a4f656,1,2,1,0.05308871,1625603694,Vote,0000000000000000000000000000000000000000000000000000000000000000
72c7b3206f72a38baeb04a31a928041b31d9c77b9cf0a0fe248b1c67d23ab2c9,1,2,1,0.05308871,1625551933,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c3d6364baa7883d991a74440e9e8972773c6db78a9596f8f19849890638e83,1,2,1,0.05308871,1625468954,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b0b3254a3a4702ad28d77a4630a0ace73251f4a79780f1685297136706498e,1,2,1,0.05308871,1625421978,Vote,0000000000000000000000000000000000000000000000000000000000000000
0040e4de5ef2b93790c1e00f6975676ba1e423e236c0eadad33960e88059ff2d,1,2,1,0.05308871,1625365687,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f72dd22a0f9bc868979971519526f122ebc3fca03c6bc31ea01f6423773caff,1,2,1,0.05308871,1625349091,Vote,0000000000000000000000000000000000000000000000000000000000000000
dea7c662bc1bd7cb581537ced62c57f34d4976925a796d8a6f2197cb41aeaf47,1,2,1,0.05308871,1625331248,Vote,0000000000000000000000000000000000000000000000000000000000000000
be71c08cb45623cccd717572a0acfabddad4a9444de6fb63026573483e5b63aa,1,2,1,0.05308871,1625300598,Vote,0000000000000000000000000000000000000000000000000000000000000000
666ea8f4e4fef465c23b643303b85cd3c554a238981ac633429f89fc033a32f2,1,2,1,0.05308871,1625255833,Vote,0000000000000000000000000000000000000000000000000000000000000000
2422f0eef0a1e52f2b9acb2ea889947a8938c45437b3674d547d6befc024f189,1,2,1,0.05308871,1625173907,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd17076e9ffd5c0179394bfdb5c0776a6217a2346bea3afae875b474ac3f3767,1,2,1,0.05311949,1625089923,Vote,0000000000000000000000000000000000000000000000000000000000000000
78cdc4eb628563616b22567c1a29900c90ecdd5425c53793f7ac67d982558410,1,2,1,0.05649645,1625076836,Vote,0000000000000000000000000000000000000000000000000000000000000000
962fea1b7773d0d9a64c4a1f59a912269e55eb5ea4afb95d7a173ada5c5e6c33,1,2,1,0.05311949,1625070705,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb47c2ca839540e8510b30d8987bb5c5b0616d5877f177544278d567e3a807d,1,2,1,0.05311949,1624977203,Vote,0000000000000000000000000000000000000000000000000000000000000000
49fc669b56c9dee23f9653cc3d2926cb4e1f58b9722d90f9b6993e1c9f401643,1,2,1,0.05311949,1624923286,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddbae432f7643a6a8fb9d05ac81cdefae2c8e06f9a8fd75684e953851d953e53,1,2,1,0.05311949,1624920109,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dfbca3c24f280bbe39641bd4d5e6a317e72314b250a35aa8abd24e66c36028f,1,2,1,0.05311949,1624889159,Vote,0000000000000000000000000000000000000000000000000000000000000000
77f9b6e76702dd56a591887133a9f1edbb95348d0bffe79deaa703d0b1fe3a33,1,2,1,0.05311949,1624809271,Vote,0000000000000000000000000000000000000000000000000000000000000000
dacd2b254ff663d395e291abe196222e10e04ffb29949c0ff9ea4c76fee37778,1,2,1,0.05311949,1624803307,Vote,0000000000000000000000000000000000000000000000000000000000000000
