tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb88e246aafd41df2bcf80448ccbe046bb24ccde418503a08b389f5294fd6aa,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
1fb88e246aafd41df2bcf80448ccbe046bb24ccde418503a08b389f5294fd6aa,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
329734843543e77e127bfcb1c20fb1ec14de86fded16b4c35c5a2bd07727b853,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
329734843543e77e127bfcb1c20fb1ec14de86fded16b4c35c5a2bd07727b853,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
378f290e83df49e70773ddcab8b07e2de31b8232f090a3ef35f5ac773bbe5e72,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
378f290e83df49e70773ddcab8b07e2de31b8232f090a3ef35f5ac773bbe5e72,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
3a9f8ad3cebc1cf9bae215a6b6b137d4c7e64ab14a7712f7e8de1161d6b1c76f,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
3a9f8ad3cebc1cf9bae215a6b6b137d4c7e64ab14a7712f7e8de1161d6b1c76f,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
45a9c1c7f6e0859592ae5be965d8ed224eeb65bc6066d09d9a89251c512e803c,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
45a9c1c7f6e0859592ae5be965d8ed224eeb65bc6066d09d9a89251c512e803c,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
4b2b7d828260275cb0045e56840be8acfb14d5293505b3ae1411e14e3ba90af6,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
4b2b7d828260275cb0045e56840be8acfb14d5293505b3ae1411e14e3ba90af6,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
56a40a360315b28319970891c2f46dc4e3e84f71730eea48fd8431b346fa2156,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
56a40a360315b28319970891c2f46dc4e3e84f71730eea48fd8431b346fa2156,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
7735a4f38b0cb6d1d8895928dd2710d718ff352888c66261d5558808f1fb5140,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
7735a4f38b0cb6d1d8895928dd2710d718ff352888c66261d5558808f1fb5140,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
8525b9bd04db36508a29e22db46741347ff340855394d63f1d6c7aacaabd295b,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
8525b9bd04db36508a29e22db46741347ff340855394d63f1d6c7aacaabd295b,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
9827584b6ede7a57fdeec9388832f27155de1843b1a3e3e7fbbbf65f3a620f21,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
9827584b6ede7a57fdeec9388832f27155de1843b1a3e3e7fbbbf65f3a620f21,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
a5f6e24a89d2f0f7a9c7700554cfa70a8d33bfedc9c00e60803355b00d28639b,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
a5f6e24a89d2f0f7a9c7700554cfa70a8d33bfedc9c00e60803355b00d28639b,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
c1bf9c5b023f6a473bf56f13abdba483334c3d8610c6d99223b9704829ba859c,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
c1bf9c5b023f6a473bf56f13abdba483334c3d8610c6d99223b9704829ba859c,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
d29d6488e2605ab2310389622c3bdca01224f2071dccabcb8fbba5ed7847b2fc,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
d29d6488e2605ab2310389622c3bdca01224f2071dccabcb8fbba5ed7847b2fc,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
e72f58d534b8bacac18ac4c89490f3da49ecf16d3544591b36d4c3e4a47c2d97,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
e72f58d534b8bacac18ac4c89490f3da49ecf16d3544591b36d4c3e4a47c2d97,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
eb35cdfdbd3497195078e1e3a271180a26fa25e7f5aaebb71180098409e5b423,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
eb35cdfdbd3497195078e1e3a271180a26fa25e7f5aaebb71180098409e5b423,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,37,1,8.55617476,1609097643,Regular,378f290e83df49e70773ddcab8b07e2de31b8232f090a3ef35f5ac773bbe5e72
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,26,1,0.05831412,1609097643,Regular,329734843543e77e127bfcb1c20fb1ec14de86fded16b4c35c5a2bd07727b853
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,27,1,8.55617476,1609097643,Regular,329734843543e77e127bfcb1c20fb1ec14de86fded16b4c35c5a2bd07727b853
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,6,1,0.05831412,1609097643,Regular,18c977db22ce2fa5f617ee7d05ed4ef8af33b9c9a93d5772c20b247484606a25
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,7,1,8.55617476,1609097643,Regular,18c977db22ce2fa5f617ee7d05ed4ef8af33b9c9a93d5772c20b247484606a25
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,16,1,0.05831412,1609097643,Regular,3a9f8ad3cebc1cf9bae215a6b6b137d4c7e64ab14a7712f7e8de1161d6b1c76f
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,17,1,8.55617476,1609097643,Regular,3a9f8ad3cebc1cf9bae215a6b6b137d4c7e64ab14a7712f7e8de1161d6b1c76f
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,18,1,0.05831412,1609097643,Regular,9827584b6ede7a57fdeec9388832f27155de1843b1a3e3e7fbbbf65f3a620f21
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,19,1,8.55617476,1609097643,Regular,9827584b6ede7a57fdeec9388832f27155de1843b1a3e3e7fbbbf65f3a620f21
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,32,1,0.05831412,1609097643,Regular,a5f6e24a89d2f0f7a9c7700554cfa70a8d33bfedc9c00e60803355b00d28639b
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,33,1,8.55617476,1609097643,Regular,a5f6e24a89d2f0f7a9c7700554cfa70a8d33bfedc9c00e60803355b00d28639b
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,14,1,0.05831412,1609097643,Regular,8525b9bd04db36508a29e22db46741347ff340855394d63f1d6c7aacaabd295b
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,15,1,8.55617476,1609097643,Regular,8525b9bd04db36508a29e22db46741347ff340855394d63f1d6c7aacaabd295b
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,0,1,0.05831412,1609097643,Regular,eb35cdfdbd3497195078e1e3a271180a26fa25e7f5aaebb71180098409e5b423
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,1,1,8.55617476,1609097643,Regular,eb35cdfdbd3497195078e1e3a271180a26fa25e7f5aaebb71180098409e5b423
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,34,1,0.05831412,1609097643,Regular,7735a4f38b0cb6d1d8895928dd2710d718ff352888c66261d5558808f1fb5140
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,35,1,8.55617476,1609097643,Regular,7735a4f38b0cb6d1d8895928dd2710d718ff352888c66261d5558808f1fb5140
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,28,1,0.05831412,1609097643,Regular,56a40a360315b28319970891c2f46dc4e3e84f71730eea48fd8431b346fa2156
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,29,1,8.55617476,1609097643,Regular,56a40a360315b28319970891c2f46dc4e3e84f71730eea48fd8431b346fa2156
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,30,1,0.05831412,1609097643,Regular,45a9c1c7f6e0859592ae5be965d8ed224eeb65bc6066d09d9a89251c512e803c
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,31,1,8.55617476,1609097643,Regular,45a9c1c7f6e0859592ae5be965d8ed224eeb65bc6066d09d9a89251c512e803c
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,10,1,0.05831412,1609097643,Regular,c1bf9c5b023f6a473bf56f13abdba483334c3d8610c6d99223b9704829ba859c
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,11,1,8.55617476,1609097643,Regular,c1bf9c5b023f6a473bf56f13abdba483334c3d8610c6d99223b9704829ba859c
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,12,1,0.05831412,1609097643,Regular,0c9229c95fe09e23e6639c0df07812cd493a7336c237a63ec005e289b4723249
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,13,1,8.55617476,1609097643,Regular,0c9229c95fe09e23e6639c0df07812cd493a7336c237a63ec005e289b4723249
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,8,1,0.05831412,1609097643,Regular,4b2b7d828260275cb0045e56840be8acfb14d5293505b3ae1411e14e3ba90af6
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,9,1,8.55617476,1609097643,Regular,4b2b7d828260275cb0045e56840be8acfb14d5293505b3ae1411e14e3ba90af6
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,4,1,0.05831412,1609097643,Regular,1e1aaf0f93bfe6e4df155e855f42c8215a5f7435ee5c5d7af19883fd4075181f
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,5,1,8.55617476,1609097643,Regular,1e1aaf0f93bfe6e4df155e855f42c8215a5f7435ee5c5d7af19883fd4075181f
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,38,1,0.05831412,1609097643,Regular,18e4c552ac10227a6bde451dbe5e2fae1d72445cc494bc661dad003b22064918
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,39,1,8.55617476,1609097643,Regular,18e4c552ac10227a6bde451dbe5e2fae1d72445cc494bc661dad003b22064918
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,20,1,0.05831412,1609097643,Regular,d29d6488e2605ab2310389622c3bdca01224f2071dccabcb8fbba5ed7847b2fc
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,21,1,8.55617476,1609097643,Regular,d29d6488e2605ab2310389622c3bdca01224f2071dccabcb8fbba5ed7847b2fc
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,22,1,0.05831412,1609097643,Regular,e72f58d534b8bacac18ac4c89490f3da49ecf16d3544591b36d4c3e4a47c2d97
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,23,1,8.55617476,1609097643,Regular,e72f58d534b8bacac18ac4c89490f3da49ecf16d3544591b36d4c3e4a47c2d97
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,24,1,0.05831412,1609097643,Regular,14072cab3324fc48ede5fbc006bfa22c1628e482e1bfbbf834be6e1744f29e7d
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,25,1,8.55617476,1609097643,Regular,14072cab3324fc48ede5fbc006bfa22c1628e482e1bfbbf834be6e1744f29e7d
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,2,1,0.05831412,1609097643,Regular,1fb88e246aafd41df2bcf80448ccbe046bb24ccde418503a08b389f5294fd6aa
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,3,1,8.55617476,1609097643,Regular,1fb88e246aafd41df2bcf80448ccbe046bb24ccde418503a08b389f5294fd6aa
2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2,1,36,1,0.05831412,1609097643,Regular,378f290e83df49e70773ddcab8b07e2de31b8232f090a3ef35f5ac773bbe5e72
