tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,39,1,10.58833926,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,40,1,0.03283961,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,41,1,10.58833926,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,42,1,0.03283961,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,7,1,10.58833926,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,6,1,0.03283961,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,5,1,10.58833926,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,4,1,0.03283961,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,3,1,10.58833926,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,2,1,0.03283961,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,1,1,10.58833926,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,0,1,0.03283961,1659181763,Regular,abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,20,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,19,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,18,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,17,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,16,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,15,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,14,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,13,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,12,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,11,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,10,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,9,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,8,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,21,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,22,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,23,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,24,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,25,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,26,1,0.03283961,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646,1,27,1,10.58833926,1659181763,Regular,7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4
