tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ae4a4dcfe4e51cf5d9d5181be5dd260dde9601a2d49defe0621898a7d57e59,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
eaf9bc4a5dc46361167bff21ed535751c9b6960b3140f4249a414a18640de409,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
eb27adedf2df510f68cf4c4a61b81f0c51408fcc44444ceff39c060c357d3bd9,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
f2d5d430d6bd67e5acd7b0c9bb8271503d528fedc224445d29c7c8761f661522,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
f783240b056019d7a65e8d31ffc1f80a7223d931f93e9f80b6c7ffba8d122677,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,14,1,177.17777588,1552213833,Regular,1c30f990d99cd035baa00ea9e055f4876f225a922e82b4dfa07d47d23de2021c
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,18,1,177.17777588,1552213833,Regular,f783240b056019d7a65e8d31ffc1f80a7223d931f93e9f80b6c7ffba8d122677
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,1,1,177.17777588,1552213833,Regular,87ef16a65632002e8b4babf0ffc4e2d630cd084dd8692be81acb056fc1e74452
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,0,1,177.17777588,1552213833,Regular,83a6f6ce633b180e0b42e4a7b4590350ad78599c728dee03bfd0595cd87f340d
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,13,1,177.17777588,1552213833,Regular,eaf9bc4a5dc46361167bff21ed535751c9b6960b3140f4249a414a18640de409
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,11,1,177.17777588,1552213833,Regular,2a7aae2389aa4b2e397761ede156b5fdea6e833bff4f6b8f29edd22339a97e83
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,19,1,177.17777588,1552213833,Regular,047734a34b8e0414b1c93bb262bbe7f08648deee16d640d2ad680a1f1ac1d90b
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,15,1,177.17777588,1552213833,Regular,8f5bc00bfa43796e379ccb564fa0747364164f7073b4885ca11110fa1f8d59cc
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,7,1,177.17777588,1552213833,Regular,b76a38b9dda01e66d67aecb8e616e981365a83387c5bf953102266a1d833be85
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,5,1,177.17777588,1552213833,Regular,19b64c36533124e8920d8def51714b09eaf269d1f7987a1bcb631caec68ef935
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,16,1,177.17777588,1552213833,Regular,f2d5d430d6bd67e5acd7b0c9bb8271503d528fedc224445d29c7c8761f661522
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,6,1,177.17777588,1552213833,Regular,7ce96bcb24fe07d432c1733e6790f3d59e7ee05e5766f0c3d8e6a3971722460d
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,12,1,177.17777588,1552213833,Regular,97e5d1ec4eb984e4bb9d020bf18b58bcc7a6317f64c7c77a0f56859fe2c6eed5
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,3,1,177.17777588,1552213833,Regular,05029ca433396931af41d98c5886d5a6df5273f6b3505b74df0d27a3660d92bb
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,17,1,177.17777588,1552213833,Regular,c8ae4a4dcfe4e51cf5d9d5181be5dd260dde9601a2d49defe0621898a7d57e59
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,8,1,177.17777588,1552213833,Regular,89b737668e7a814ade9ce1a07aa88fbf144bd1dd9707a4d8a70843eb1b0a6a15
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,9,1,177.17777588,1552213833,Regular,c4408b8d5949703bb05a4ae4bdaf049bf318e69d6eaa6ac9cd83b9359399c7cc
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,2,1,177.17777588,1552213833,Regular,1d50d30921039e1f3dc23974136daff91edb2067a2c051268ce472439be81f8d
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,10,1,177.17777588,1552213833,Regular,796906d3ad3fd76f6089a4b95c611b339c26a7c6bb299d5e96ae4f00260ee3b6
dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315,1,4,1,177.17777588,1552213833,Regular,eb27adedf2df510f68cf4c4a61b81f0c51408fcc44444ceff39c060c357d3bd9
