tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa84817c9d3b3d7fa14b830d5aa72483edf30707f9a71792806aef5516b90af,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
0eb2b444147c9458c4f0f4c16c9d773579cff618f462b7e3a77904abb6023a67,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
2aea4c26640808fd3bc18bdb83b829a6bb54432e60a2d355d26dad395628d8ff,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
39a5e0d6d92b7940a4431e7d70d13ff0ace044fae08478ef3a65a856bb2b8d06,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
49e2eeca58f3d70528ddce0342abb10ca9aef254c69330090b5863a8c7501779,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
65fc07303d373c94a78e875f7c639cc5aef505ec66054577b05647ff0cf87fc0,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
6bdabb09987d670a7d6ce8321a3d360b9f11eeaaff4d4b2a02edc1529c7f3bca,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
7a51d2826d4745e3f2e08565fa4f02c95431b870fabb1e0e30b92be2c077320e,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
852dec7b888c563fa01ac0e82f9704efc3ba7245024bb96ba911ac741e1f48a8,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
951f2d0f40c9bdc22143ac01b51af387c3308e55ac921390441fbaace0b726e7,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
9ffd9700245df515190017560bc873f57af9f1b91e38023e2dac989646bd64e7,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
a6518005c147e85897c6ecbbe4643d7d7ed461eeee5dbbf64e008ae0d4360627,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
b54007349cd62989d6ee5e04d1513a08a2549d586e508c0063725c15a2524b58,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
be13ca0757df3f31494b16920590baa12884e6c91e764f3bcf83969eaf09e5dd,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
c7f230787c78ceabe8068e2838961117064ccb8d32d40970ddfe442354afd7f7,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
cf1578b426b79fd0bd567bf8521bb8e4da73d3371fb6eb03708f170c48ee6c6a,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
d2b4c962ed0f19d731992701bd56547a642f6e7cdea101201d031ccb158b238f,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
d9f603aa2ffa6c3e9b3aa7a726b4829179983ae38a51c090f8fbc693416d08f4,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
e1c0511a1be1c796b7300159910ce6b667b6f474aa0f8700e9c76365790254a5,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
e9f741fa38e29e4c84752f5629eee5f0f1537acaa5bebc9421247d9252bbdf94,-1,0,1,284.68970967,1558376263,Ticket,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,8,1,284.68970967,1558376201,Regular,0aa84817c9d3b3d7fa14b830d5aa72483edf30707f9a71792806aef5516b90af
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,9,1,284.68970967,1558376201,Regular,e1c0511a1be1c796b7300159910ce6b667b6f474aa0f8700e9c76365790254a5
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,12,1,284.68970967,1558376201,Regular,d9f603aa2ffa6c3e9b3aa7a726b4829179983ae38a51c090f8fbc693416d08f4
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,1,1,284.68970967,1558376201,Regular,e9f741fa38e29e4c84752f5629eee5f0f1537acaa5bebc9421247d9252bbdf94
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,17,1,284.68970967,1558376201,Regular,65fc07303d373c94a78e875f7c639cc5aef505ec66054577b05647ff0cf87fc0
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,6,1,284.68970967,1558376201,Regular,0eb2b444147c9458c4f0f4c16c9d773579cff618f462b7e3a77904abb6023a67
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,4,1,284.68970967,1558376201,Regular,7a51d2826d4745e3f2e08565fa4f02c95431b870fabb1e0e30b92be2c077320e
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,16,1,284.68970967,1558376201,Regular,951f2d0f40c9bdc22143ac01b51af387c3308e55ac921390441fbaace0b726e7
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,10,1,284.68970967,1558376201,Regular,852dec7b888c563fa01ac0e82f9704efc3ba7245024bb96ba911ac741e1f48a8
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,7,1,284.68970967,1558376201,Regular,cf1578b426b79fd0bd567bf8521bb8e4da73d3371fb6eb03708f170c48ee6c6a
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,11,1,284.68970967,1558376201,Regular,b54007349cd62989d6ee5e04d1513a08a2549d586e508c0063725c15a2524b58
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,19,1,284.68970967,1558376201,Regular,d2b4c962ed0f19d731992701bd56547a642f6e7cdea101201d031ccb158b238f
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,0,1,284.68970967,1558376201,Regular,a6518005c147e85897c6ecbbe4643d7d7ed461eeee5dbbf64e008ae0d4360627
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,14,1,284.68970967,1558376201,Regular,6bdabb09987d670a7d6ce8321a3d360b9f11eeaaff4d4b2a02edc1529c7f3bca
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,5,1,284.68970967,1558376201,Regular,2aea4c26640808fd3bc18bdb83b829a6bb54432e60a2d355d26dad395628d8ff
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,2,1,284.68970967,1558376201,Regular,49e2eeca58f3d70528ddce0342abb10ca9aef254c69330090b5863a8c7501779
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,15,1,284.68970967,1558376201,Regular,39a5e0d6d92b7940a4431e7d70d13ff0ace044fae08478ef3a65a856bb2b8d06
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,3,1,284.68970967,1558376201,Regular,be13ca0757df3f31494b16920590baa12884e6c91e764f3bcf83969eaf09e5dd
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,18,1,284.68970967,1558376201,Regular,9ffd9700245df515190017560bc873f57af9f1b91e38023e2dac989646bd64e7
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,1,13,1,284.68970967,1558376201,Regular,c7f230787c78ceabe8068e2838961117064ccb8d32d40970ddfe442354afd7f7
