tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a351ad61fa090c22eb5b1ac4b9d3f9643000608780b2fe8be02b8c557d1345a,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5a351ad61fa090c22eb5b1ac4b9d3f9643000608780b2fe8be02b8c557d1345a,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5d9573110b59966df6db7d0d2bb4bc4c577909177064ca2397c4390dde8710ae,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5d9573110b59966df6db7d0d2bb4bc4c577909177064ca2397c4390dde8710ae,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5d9cdf8419fb337d121bcef372389305ed14234b403a86e9e045e501ebacb919,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5d9cdf8419fb337d121bcef372389305ed14234b403a86e9e045e501ebacb919,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5e4ab09049c13c0852c747168e31b2726d659c37dc7f6925640e2318571ac924,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
5e4ab09049c13c0852c747168e31b2726d659c37dc7f6925640e2318571ac924,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
7829a9c235198ff5d9bc0160a2872cd884ef366d99c8ffad5cc56e2cdbae4275,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
7829a9c235198ff5d9bc0160a2872cd884ef366d99c8ffad5cc56e2cdbae4275,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
7fb68868acd6d12e4469fcb7717f413429f70f674b97263dcc5ec834cddd2938,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
7fb68868acd6d12e4469fcb7717f413429f70f674b97263dcc5ec834cddd2938,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
949f701fe7efd9ce46010d7eb0c1574143d3eaa4edc100d15d7449da218bba31,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
949f701fe7efd9ce46010d7eb0c1574143d3eaa4edc100d15d7449da218bba31,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
a1a6fa5b9ac6b3109d21d61cf81dbab0277d4619496c075660d4a2bec702375f,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
a1a6fa5b9ac6b3109d21d61cf81dbab0277d4619496c075660d4a2bec702375f,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
af4fcea09c64179da9eb03556ca93cd1094a396f91076a635d83e4363b911782,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
af4fcea09c64179da9eb03556ca93cd1094a396f91076a635d83e4363b911782,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
b020b95be08fc709e2e557ca06941e43d7873b6227eb3ca905abc2b79b8f9b39,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
b020b95be08fc709e2e557ca06941e43d7873b6227eb3ca905abc2b79b8f9b39,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
c8e444e8464ee2fd23c500c9a5990db4689a60cc9308e067ebe5d829f3d0785b,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
c8e444e8464ee2fd23c500c9a5990db4689a60cc9308e067ebe5d829f3d0785b,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
ee1952288f4eba8b0d925d6982fee2d612d9764693c01ce54f3bfa53e5c5fe58,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
ee1952288f4eba8b0d925d6982fee2d612d9764693c01ce54f3bfa53e5c5fe58,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
f6964bc33c4d7893218ffe87251d783ecf6529dfb83140428bb097b58cde6989,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
f6964bc33c4d7893218ffe87251d783ecf6529dfb83140428bb097b58cde6989,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,15,1,15.20829349,1603275519,Regular,3c0a14a65a7b1c53a9ddd9463b5fa58d78f6ad36811fcfb391c3b91fba7f6146
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,10,1,0.06440529,1603275519,Regular,af4fcea09c64179da9eb03556ca93cd1094a396f91076a635d83e4363b911782
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,11,1,15.20829349,1603275519,Regular,af4fcea09c64179da9eb03556ca93cd1094a396f91076a635d83e4363b911782
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,0,1,0.06440529,1603275519,Regular,3548360476dadcb10672883e2296fc5642daeed74f888e14c19821cc19a53fd2
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,1,1,15.20829349,1603275519,Regular,3548360476dadcb10672883e2296fc5642daeed74f888e14c19821cc19a53fd2
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,16,1,0.06440529,1603275519,Regular,a1a6fa5b9ac6b3109d21d61cf81dbab0277d4619496c075660d4a2bec702375f
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,17,1,15.20829349,1603275519,Regular,a1a6fa5b9ac6b3109d21d61cf81dbab0277d4619496c075660d4a2bec702375f
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,30,1,0.06440529,1603275519,Regular,50a8384800109e8bfaab8be2a19d0c427a124c391f80db020afe1d2968e52fa3
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,31,1,15.20829349,1603275519,Regular,50a8384800109e8bfaab8be2a19d0c427a124c391f80db020afe1d2968e52fa3
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,24,1,0.06440529,1603275519,Regular,b020b95be08fc709e2e557ca06941e43d7873b6227eb3ca905abc2b79b8f9b39
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,25,1,15.20829349,1603275519,Regular,b020b95be08fc709e2e557ca06941e43d7873b6227eb3ca905abc2b79b8f9b39
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,22,1,0.06440529,1603275519,Regular,7fb68868acd6d12e4469fcb7717f413429f70f674b97263dcc5ec834cddd2938
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,23,1,15.20829349,1603275519,Regular,7fb68868acd6d12e4469fcb7717f413429f70f674b97263dcc5ec834cddd2938
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,18,1,0.06440529,1603275519,Regular,5d9cdf8419fb337d121bcef372389305ed14234b403a86e9e045e501ebacb919
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,19,1,15.20829349,1603275519,Regular,5d9cdf8419fb337d121bcef372389305ed14234b403a86e9e045e501ebacb919
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,34,1,0.06440529,1603275519,Regular,5e4ab09049c13c0852c747168e31b2726d659c37dc7f6925640e2318571ac924
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,35,1,15.20829349,1603275519,Regular,5e4ab09049c13c0852c747168e31b2726d659c37dc7f6925640e2318571ac924
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,9,1,15.20829349,1603275519,Regular,ee1952288f4eba8b0d925d6982fee2d612d9764693c01ce54f3bfa53e5c5fe58
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,28,1,0.06440529,1603275519,Regular,5d9573110b59966df6db7d0d2bb4bc4c577909177064ca2397c4390dde8710ae
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,29,1,15.20829349,1603275519,Regular,5d9573110b59966df6db7d0d2bb4bc4c577909177064ca2397c4390dde8710ae
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,38,1,0.06440529,1603275519,Regular,4d41a1240c433aab416b839b9b6edd98951d7301c9ad20a1dea5e8c9703229a0
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,39,1,15.20829349,1603275519,Regular,4d41a1240c433aab416b839b9b6edd98951d7301c9ad20a1dea5e8c9703229a0
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,8,1,0.06440529,1603275519,Regular,ee1952288f4eba8b0d925d6982fee2d612d9764693c01ce54f3bfa53e5c5fe58
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,4,1,0.06440529,1603275519,Regular,f6964bc33c4d7893218ffe87251d783ecf6529dfb83140428bb097b58cde6989
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,5,1,15.20829349,1603275519,Regular,f6964bc33c4d7893218ffe87251d783ecf6529dfb83140428bb097b58cde6989
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,36,1,0.06440529,1603275519,Regular,7829a9c235198ff5d9bc0160a2872cd884ef366d99c8ffad5cc56e2cdbae4275
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,37,1,15.20829349,1603275519,Regular,7829a9c235198ff5d9bc0160a2872cd884ef366d99c8ffad5cc56e2cdbae4275
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,12,1,0.06440529,1603275519,Regular,c8e444e8464ee2fd23c500c9a5990db4689a60cc9308e067ebe5d829f3d0785b
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,13,1,15.20829349,1603275519,Regular,c8e444e8464ee2fd23c500c9a5990db4689a60cc9308e067ebe5d829f3d0785b
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,26,1,0.06440529,1603275519,Regular,5a351ad61fa090c22eb5b1ac4b9d3f9643000608780b2fe8be02b8c557d1345a
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,27,1,15.20829349,1603275519,Regular,5a351ad61fa090c22eb5b1ac4b9d3f9643000608780b2fe8be02b8c557d1345a
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,20,1,0.06440529,1603275519,Regular,46a512f585cc2fa6c539f514f3fde1e1768ecb92c50f00e779e9c3644ae574c5
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,21,1,15.20829349,1603275519,Regular,46a512f585cc2fa6c539f514f3fde1e1768ecb92c50f00e779e9c3644ae574c5
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,6,1,0.06440529,1603275519,Regular,4cb6baca3f8b25fd078b36d55c5707afd7b115496d4e4878c54aff4e3e7cebe4
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,7,1,15.20829349,1603275519,Regular,4cb6baca3f8b25fd078b36d55c5707afd7b115496d4e4878c54aff4e3e7cebe4
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,32,1,0.06440529,1603275519,Regular,179dfdacb28bc57326b389c182a187029dd3e2b91e5cf80a610ea8f1930de86f
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,33,1,15.20829349,1603275519,Regular,179dfdacb28bc57326b389c182a187029dd3e2b91e5cf80a610ea8f1930de86f
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,2,1,0.06440529,1603275519,Regular,949f701fe7efd9ce46010d7eb0c1574143d3eaa4edc100d15d7449da218bba31
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,3,1,15.20829349,1603275519,Regular,949f701fe7efd9ce46010d7eb0c1574143d3eaa4edc100d15d7449da218bba31
96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f,1,14,1,0.06440529,1603275519,Regular,3c0a14a65a7b1c53a9ddd9463b5fa58d78f6ad36811fcfb391c3b91fba7f6146
