tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58edff75dbbd73c83828e6c13f8f28655148e1f9e0f57c68cea6afca58b28c27,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
58edff75dbbd73c83828e6c13f8f28655148e1f9e0f57c68cea6afca58b28c27,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
62fc78993572f8763b5b0fbcd3130514a898dd285517a1aa665b4423d355fba3,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
62fc78993572f8763b5b0fbcd3130514a898dd285517a1aa665b4423d355fba3,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6b68cc64ef57b9abe1ee2eca50b2080dda470a613b0fda51d8553c90e195b7b4,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6b68cc64ef57b9abe1ee2eca50b2080dda470a613b0fda51d8553c90e195b7b4,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8b7a82427a90520fe98b41d0b5fd3bbe8318139a4bedd5fb30e0856f30f0caa0,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8b7a82427a90520fe98b41d0b5fd3bbe8318139a4bedd5fb30e0856f30f0caa0,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
9723f1dc13fc7ca64dd2bb1d1c774f99aadeed05fed1feda81b61fc60fc754b9,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
9723f1dc13fc7ca64dd2bb1d1c774f99aadeed05fed1feda81b61fc60fc754b9,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b27aa73bd167be55ab87ad383990eef7c57456df7c14c7d51b50f85ab5996d6c,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b27aa73bd167be55ab87ad383990eef7c57456df7c14c7d51b50f85ab5996d6c,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b43fdeb7c7ffedc97fc1c594a6a1d8405359e09416caeb42564bfb6cf916d0a1,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b43fdeb7c7ffedc97fc1c594a6a1d8405359e09416caeb42564bfb6cf916d0a1,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b451e3c4863b53779d66c507bc6cd998d726babaae7545932536ed785ce2549e,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b451e3c4863b53779d66c507bc6cd998d726babaae7545932536ed785ce2549e,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b478a689775b010287c7b51146efb47f0a8cb56dab037c61e0e00b729e47874a,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b478a689775b010287c7b51146efb47f0a8cb56dab037c61e0e00b729e47874a,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d0cdef599dd6e86ce063bd3dcd2e46fbf149c610ccb0e0cd791f74284828219f,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d0cdef599dd6e86ce063bd3dcd2e46fbf149c610ccb0e0cd791f74284828219f,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d22ef8e47a73379881a487cbc54b9319f066b923e30a022bd0bffc10c808a76d,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d22ef8e47a73379881a487cbc54b9319f066b923e30a022bd0bffc10c808a76d,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d69a73ed373a202b1fa922272a16c2c3df6e80b3a1fee5ce8e4bbcac359fedad,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d69a73ed373a202b1fa922272a16c2c3df6e80b3a1fee5ce8e4bbcac359fedad,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d82d3ba191e525c47b13517a46d64626c2aa90ae1041385a2ab58b1a1f7d0806,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d82d3ba191e525c47b13517a46d64626c2aa90ae1041385a2ab58b1a1f7d0806,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
f477b1565b307480735211b3b88cfb07998b03782dd34ffce350736f2ba82504,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
f477b1565b307480735211b3b88cfb07998b03782dd34ffce350736f2ba82504,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
fceb3fe05b1ee1841478716c9a822dd58e01c59e34e80427c3b02ef2407e65ae,-1,0,1,0.12345427,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
fceb3fe05b1ee1841478716c9a822dd58e01c59e34e80427c3b02ef2407e65ae,-1,1,1,658.07947759,1558190044,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0065525d9b3f27f21df92f209583063d5b2de2a8f1ad1240502a5ca216a7bd57,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0065525d9b3f27f21df92f209583063d5b2de2a8f1ad1240502a5ca216a7bd57,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
00fc423667fbffbb33f6dc92c904d1930b59701695bf1e407cd4c2b8e30da765,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
00fc423667fbffbb33f6dc92c904d1930b59701695bf1e407cd4c2b8e30da765,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
2d1d61d0a3ca4efec17fbf1a191b9374796f91bbfac19e26be02492c83ce237b,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
2d1d61d0a3ca4efec17fbf1a191b9374796f91bbfac19e26be02492c83ce237b,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3b360738bc44679688fe4c7acb7aaa432a16c152432c132c5a04b862eb2d7540,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3b360738bc44679688fe4c7acb7aaa432a16c152432c132c5a04b862eb2d7540,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3b57aea3403919bf2ac84a884c33999388ef2fb1636330531018d936b77f93bc,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3b57aea3403919bf2ac84a884c33999388ef2fb1636330531018d936b77f93bc,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4090df2389f74a94ff0bbd86434e4fcc65a9cd0a0cf0d68782da2774cd16d122,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4090df2389f74a94ff0bbd86434e4fcc65a9cd0a0cf0d68782da2774cd16d122,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4d4164e5655c2cb3758d90f3769cbf209659b4442d0eb8fbdb9643f58f0c86be,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4d4164e5655c2cb3758d90f3769cbf209659b4442d0eb8fbdb9643f58f0c86be,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4eacb1919895f278640f12e5bfddb62edde9fdfea3dabf390f8512c988fd41ae,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
4eacb1919895f278640f12e5bfddb62edde9fdfea3dabf390f8512c988fd41ae,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
5dd12563a2323c09f20ad685a857831e715f6cda234d8925d0096f13acf73193,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
5dd12563a2323c09f20ad685a857831e715f6cda234d8925d0096f13acf73193,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6075635a916574a8749b935eaf7986eefeb430321c7bc6d49f63904a09541f3c,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6075635a916574a8749b935eaf7986eefeb430321c7bc6d49f63904a09541f3c,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6dafacbff0acd3cdcc70b5ed1034edd6ed5defd0a06c448b981dff00d60f938d,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6dafacbff0acd3cdcc70b5ed1034edd6ed5defd0a06c448b981dff00d60f938d,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
870fdcdede9556cbbb8bafbe3e607a533fab1208cf57272ffd69a7ff3606c0e8,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
870fdcdede9556cbbb8bafbe3e607a533fab1208cf57272ffd69a7ff3606c0e8,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
9ef5829dcc86b5530e59060fa84fe881b96cc965e025ef857508d0cb16fb688c,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
9ef5829dcc86b5530e59060fa84fe881b96cc965e025ef857508d0cb16fb688c,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
acbc7df880806d287b3b4454a1334406497f4eec9846597e50f0d2d0d792734a,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
acbc7df880806d287b3b4454a1334406497f4eec9846597e50f0d2d0d792734a,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b2207d7ede634414acf5abcc2cb473f37e8e82f7e806a44e73e22c7237c0695a,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
b2207d7ede634414acf5abcc2cb473f37e8e82f7e806a44e73e22c7237c0695a,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
c8008f0b78b7572189c2e1ee3b96d0158cb8614bf97c40f6240fb35af19af560,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
c8008f0b78b7572189c2e1ee3b96d0158cb8614bf97c40f6240fb35af19af560,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
e0cc1cf1a15749c7ad1e9e6133f15b8a1d9d4027de4a31e93a281ba73c375900,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
e0cc1cf1a15749c7ad1e9e6133f15b8a1d9d4027de4a31e93a281ba73c375900,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
eb780582f6ac305f8b40c1b6c45eef8d6dffbda37fe9400bf28a8fe7c07179f2,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
eb780582f6ac305f8b40c1b6c45eef8d6dffbda37fe9400bf28a8fe7c07179f2,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
ef9238f673c8fe33c43c1fc610ef962bb4bd759dc13b6e7eb80a83a4f545cdee,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
ef9238f673c8fe33c43c1fc610ef962bb4bd759dc13b6e7eb80a83a4f545cdee,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
fedc0dd72ca5a322b21cd708c31c3bc57c19db30c78d54137101f7ff60ccab2f,-1,0,1,0.12345427,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
fedc0dd72ca5a322b21cd708c31c3bc57c19db30c78d54137101f7ff60ccab2f,-1,1,1,658.07947759,1558189956,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0e5f1035aedbf0d408e5ce18178f95baf60d5f481791f4767a5f352b48fe3b9c,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
0e5f1035aedbf0d408e5ce18178f95baf60d5f481791f4767a5f352b48fe3b9c,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
1f758a825cd383d2d42dfdd111cbfd58a769372d8e3033a89c08c5e7274664c8,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
1f758a825cd383d2d42dfdd111cbfd58a769372d8e3033a89c08c5e7274664c8,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
28794016c7726bd1b0e79e1c758f4ef790bd2ede7f56d6008879a79826796e50,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
28794016c7726bd1b0e79e1c758f4ef790bd2ede7f56d6008879a79826796e50,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
322be86a81d46b26b1bf346a39fbdf18e0f14952fa73fce3e222c157bb09a788,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
322be86a81d46b26b1bf346a39fbdf18e0f14952fa73fce3e222c157bb09a788,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
43e9ec76b3d0551466ba1ec9be3737ffcf8c0b9668b466d23d2bde0d14101a70,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
43e9ec76b3d0551466ba1ec9be3737ffcf8c0b9668b466d23d2bde0d14101a70,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6d7c534e5cd9662b830e3cc42b37d13b4316182e6378c57b1e378042317264e0,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6d7c534e5cd9662b830e3cc42b37d13b4316182e6378c57b1e378042317264e0,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6d9fb8ea851b10cd150aea70a1ddabfc1b5e41588a9d6d6151d29e38cb04017a,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6d9fb8ea851b10cd150aea70a1ddabfc1b5e41588a9d6d6151d29e38cb04017a,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6ea7b8354cfb3806eb26a4df7878ffa88db49bc80f4efee5d62018de61e741c8,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
6ea7b8354cfb3806eb26a4df7878ffa88db49bc80f4efee5d62018de61e741c8,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
82cd3e93ad3ea6cd9424b76478e1d452a51f05a41cd051f4a28cb3ecdadd5f57,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
82cd3e93ad3ea6cd9424b76478e1d452a51f05a41cd051f4a28cb3ecdadd5f57,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8e0a2573a0e5eeab90d5cf456e211e22e921cf36633e5f65f20da774fc861dd6,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8e0a2573a0e5eeab90d5cf456e211e22e921cf36633e5f65f20da774fc861dd6,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8eeb8f14f70372c7820e2f31c992e81a7e4d713fca68850587eb97821c6afba1,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8eeb8f14f70372c7820e2f31c992e81a7e4d713fca68850587eb97821c6afba1,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
921d07f71cce4d3bb27ac0bce749a171e81bb12e172507ba0c641e00cb27f020,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
921d07f71cce4d3bb27ac0bce749a171e81bb12e172507ba0c641e00cb27f020,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
97b93a22abcbfddb646c3a1409bfb76cf1a349a5d774d12dd9dbba212ef8327f,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
97b93a22abcbfddb646c3a1409bfb76cf1a349a5d774d12dd9dbba212ef8327f,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
c44f512842b52cece7fbd48676e45d11003c998a00c5b409dd37fadcb5a60180,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
c44f512842b52cece7fbd48676e45d11003c998a00c5b409dd37fadcb5a60180,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d2043748bc035939d4c9ce80ae82a62a1fd8095bb2f7f613473fe3698dff7af7,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d2043748bc035939d4c9ce80ae82a62a1fd8095bb2f7f613473fe3698dff7af7,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d6be675f4e722366fc9076790318b3cecf174a28d007f69a1db1f404a51bf641,-1,1,1,658.07947759,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
d6be675f4e722366fc9076790318b3cecf174a28d007f69a1db1f404a51bf641,-1,0,1,0.12345427,1558189902,Ticket,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
