tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49187e80743ec4bfd8ea60767218f106e8f32955bbab8299c33423957cc2a64,-1,1,1,246.63641825,1567840462,Vote,7f51238438835501569aff62bb8f31a3dbfd5fbb73d520111e2be51a7e8d80a8
0754ef734995b1f5ac40c982fa68840c1788a501046d7e5f8cd545007745ea04,1,0,1,246.63641825,1567750404,Ticket,13551ae80bb9badb1e10d893d15d91e8660bbd2354c730f9f44c71de77d0ad78
3c3273417848de54e00007148d5e05f78e653ac35eac051b66a0b19b505e4411,1,0,1,246.63641825,1567750404,Ticket,e5e8805245f01feccbe3dcbd2804fba0f3a7115cb2a8f8bd397d296ba79c8a2b
4642117f6e70f2a8a91712b837659303f195f385a4c2bfc896b37805dd12e20a,1,0,1,246.63641825,1567750404,Ticket,def65a1bec2cc85f99e55bd38ab07b5fe43cebe14425177ff42e0a3f223d47f9
4b0d0a17ea6616ae5c804ccf37af36aacea377c0e02ccfab495c6723da8cac67,1,0,1,246.63641825,1567750404,Ticket,c4f00d5d23e83b66c8621e67c8311427f185e1e6149c775a8344fd081ca1035c
5fcb6d385e0d24d406ca1c449eef3a61e4ee9126e40dbf455601144da3ca34c1,1,0,1,246.63641825,1567750404,Ticket,f151be7b09471235985945fd4b39323616a0bd0a4e9c741628dc9b648f9f99fc
7810f978468205ff625bc783a57a46e827ef8a255a137012a0e10dee6e0e5156,1,0,1,246.63641825,1567750404,Ticket,527c812e67c6159f510c1a9768db583432d7fe0598e09e58826d1622f7d1d1ed
a35bd9fdfc7edffa9fa90f0fdd3241b4e6f81b3bcaccdfb1c2852633041aa611,1,0,1,246.63641825,1567750404,Ticket,a329ac8f3429ee5315487479326df3ae10140f47ff3b12f34ac11bbc43f0d352
a898fdad4875df4b007dba6eb4d1c7257dffd43effa6f709aebc81b2228b3253,1,0,1,246.63641825,1567750404,Ticket,c01b7eb14504c39829e181287d20e21b9ee65abfff10ca77f3b1a26b12175bdf
f020cc2f7e9d2f968ffee1fa4672b58f05f20d1160997895bb5e61bfe847ac81,1,0,1,246.63641825,1567750404,Ticket,9d0ebf9fda5237e2982b7d7c3654fd9b6389ddd023065fa31f0aca02086351fe
0e37e007fd09f2b9526b960bfc916ad488e3dda80689128a9ac9b018ff4a7448,1,0,1,246.63641825,1567749803,Ticket,3f5611277d7d09386dc146d5d81d42ee7bddd34eb02f913c333445be3ec9ac55
2852112ddfb957a3d594aafa4126cdc860aa232274ebbe7c080fb81aec6365a6,1,0,1,246.63641825,1567749803,Ticket,ff0cbc2e3badb9f9e216a699e4da81f9148ee6d4e2e60879980c6a6b9032f6a0
43bdcbcec68685be23d58908dfab1b66f16b2ec850787b935fd48cab0690f924,1,0,1,246.63641825,1567749803,Ticket,30e72a4a5fefbd61a14d86e7bea2d4899440a37fe491cccbe82d4233406c5fdd
449fc92d865c7490654627cb07f0638bb3d65c484e2168fa808d35b7495b2264,1,0,1,246.63641825,1567749803,Ticket,e9aeeaf6a36a4838db2a1bdb23eb9a2ccd578ac0f1ee522cef8fa285cb8584fa
61b08054926a5c79fa081db8fd7dd2ed78e7666724ad82bded5825964c252f47,1,0,1,246.63641825,1567749803,Ticket,be4e5fd12d90d5e0ae4a10b455f137c706117aedd6def4bbff87cb5a8a2649b6
7f51238438835501569aff62bb8f31a3dbfd5fbb73d520111e2be51a7e8d80a8,1,0,1,246.63641825,1567749803,Ticket,a49187e80743ec4bfd8ea60767218f106e8f32955bbab8299c33423957cc2a64
a659e0001e6a9a614340b4e1554f3a248ffcdfea3cf889908eed8b6477ecf509,1,0,1,246.63641825,1567749803,Ticket,e9ef2ddc74c19884320723fd542dacc6f326f4b80ea2be9ba078f332e8b7c2f5
b3351a9c3eba609e51b92d9ec5862ab8eeca0a1a9e5691f2b5041143d756c9ad,1,0,1,246.63641825,1567749803,Ticket,97e77d7ea70344a6c5ccae3abd2754c6cfd56596945b8944e3c151f27d4aea46
be84fb08c1f02df06776cb3435ccc53b0e849f74c50cb0aa635fcd10ac6a8970,1,0,1,246.63641825,1567749803,Ticket,1b50555c9ea25c4bc3706e4aabb9f2f4433e05184aa6c22426629bf5051a33e9
d390b20410ea4e95aef63638a1e0fc1c9abe6539c7742c0ed94cb56cec4189df,1,0,1,246.63641825,1567749803,Ticket,537a05bf20f6737a6b566fbaa7ad5991405dc9109128607ee6fcd5e1f660fdfb
d46edd3c67a553468256119da828860289162ac097d3148f99cf7eaa92bf7d18,1,0,1,246.63641825,1567749803,Ticket,bf149a4a38d1baaba8d36e37023b9100910259e80c7d7af2635e2a80e0b993b2
