tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce660d72ab3e8cd123dc5ebcf35185bbafcf7932fdf3fa70c20e81b204fa4607,1,2,1,206.93246104,1554688926,Vote,2d55424b8e679705b5327ddb4f74fbddfff4677be85ee6c003a9ac33b4ba4153
bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432,-1,2,1,206.93246104,1554627191,Regular,34b90c24b6bf5131e71bc3346bbf4b2bcb95d128292ea52b0c5d20dade6a58bb
28c01ff15c4811fab741a4899a0fb9311e03fcbbae5cbcd2ae808c7d43b3fc9c,-1,1,1,205.2127262,1554611535,Vote,1ff5e139e7ac37c85b013a81599a0442bbb18b1efb409322aa3689a5b35c7bdb
34b90c24b6bf5131e71bc3346bbf4b2bcb95d128292ea52b0c5d20dade6a58bb,1,2,1,206.93246104,1554587559,Vote,bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432
5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d,-1,3,1,206.93246104,1554299215,Regular,7773ffcd92e162f492f4f005adad152094b02ccd16adde50be18e535c457811b
57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7,-1,27,1,206.93246104,1554295041,Regular,a58a8db9b566a50bd8382a9f6c45ce6f9f54422fd6985cde22603408601d8708
a58a8db9b566a50bd8382a9f6c45ce6f9f54422fd6985cde22603408601d8708,1,2,1,206.93246104,1554246629,Vote,57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7
68b6339eb8781348f7e3221b0cea6fd4af186f5fb11b8858d41d6d2fa0926b59,-1,1,1,205.2127262,1554214215,Vote,ede79feaf6eeec812c1a8cf24e7f07b4f343f70c02ec2b8db1958c76af467292
556f40ad633d43fc9f65052bc68fe986766519b6372ffa324d8cdd3b5a468436,-1,1,1,205.2127262,1554173208,Vote,a9e26e6af2859d9de3c8b49bc0ecdc44ab08ad2c5ba20254ed6009ccef13ec6d
e254d0eb0e63bdc9ffb1f8d13313d1052d9953e8531b53ece6d6d9c2b62ce761,-1,1,1,205.2127262,1554141988,Vote,aef5e6f9035a7b29e7abeffebf88868a07a8d624a50c9b0a41b201283c9723ca
ce5e005428679df6df73c65c75eb67316ebd82129a050686eca461583aee0948,-1,1,1,205.2127262,1553992328,Vote,eb6675f09f12bac692f1d111e8f6ae48c5ab632d024f15ffbdb54b6080e3cd17
7dab5bdafc40fedad71c40edfba213d8b088e3e8e1101059a47d08feaa79fa07,-1,1,1,205.2127262,1553991292,Vote,bd533e6182a6db823404995068b62b9a8462d2ba7e0ed459a1aa9e11a6281f13
7773ffcd92e162f492f4f005adad152094b02ccd16adde50be18e535c457811b,1,2,1,206.93246104,1553983628,Vote,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
3401a876d2ab2dbf7e2347c8acc65c92a0ffe202f7470c983125eea6f94fea66,-1,1,1,205.2127262,1553909624,Vote,b41a28ea0f73d77ad7c9d44369fa295a79f39eda248e5c89750a0158930b1b67
c174ac20d9c2666bc7ccf6ac8dfe77b953779db6df47739875bd9c3f04b28e9e,-1,1,1,205.2127262,1553841061,Vote,6f4604a793b13e31834c5964bbaa594fd17a50bda373cfa1e7cd865b73801f01
c82c5dd8d2cfabbdd396cb939e738e23315dfe8289f49c61116e771fc8ee6a4b,-1,1,1,205.2127262,1553745204,Vote,abd9e62db1f01d561b77a07ea5918afc600ae5442af93af9a25fa68937ff03df
1ff5e139e7ac37c85b013a81599a0442bbb18b1efb409322aa3689a5b35c7bdb,1,0,1,205.2127262,1553701030,Ticket,28c01ff15c4811fab741a4899a0fb9311e03fcbbae5cbcd2ae808c7d43b3fc9c
27e6f8b16551299f6fee029aa77e8f6f309cb5d551b0a05b38ae681c1cf0dd6c,1,0,1,205.2127262,1553701030,Ticket,dde9bda46754abb9f215535494a881aaac380bd6fc3dec5573d564e6daa65380
2d16e1e4ec3d7d909f5d5b3ad65558f18b6640f98c8b944fae854cb14fdc8d8f,1,0,1,205.2127262,1553701030,Ticket,5ba84ae1e04079647f8de472bbdffc57105a7eb639f087a987b371764c428fd8
583379c1769513e82fa61e071d716e5adcf04b17647ee67cb323a6e9f424044f,1,0,1,205.2127262,1553701030,Ticket,66e3454b8f851f36856eaf71d98469676025e4e5b973cea87128b825b670430e
6ec7ad56673bb422b239e960a0e2b603174989244fb6dfc66e4997fea279e85b,1,0,1,205.2127262,1553701030,Ticket,39d915707aa1a501c2c301e265846156cc6ca96c32fa4733ff09d0e7f3408c58
6f4604a793b13e31834c5964bbaa594fd17a50bda373cfa1e7cd865b73801f01,1,0,1,205.2127262,1553701030,Ticket,c174ac20d9c2666bc7ccf6ac8dfe77b953779db6df47739875bd9c3f04b28e9e
7209ddd29a392e3253242866407f440c07aa1e17ab071db8250aa64b82d03104,1,0,1,205.2127262,1553701030,Ticket,cc79b9df8aec493a20e0bfc6034762857aed5251b5d2e42a6c993aea6a41ddeb
8bd0ace1c07747d93b2f0bc8beb1e29126e03db7f328d32a5c6e76b3030ae868,1,0,1,205.2127262,1553701030,Ticket,d2a95373f687d35664ac6674527f9c96d51c81fb526b033adead0ad9cd2a50a8
9950f8ee3c1086194458e7985abb4f50a818c1fbffd87935cb0bb345f472f5c1,1,0,1,205.2127262,1553701030,Ticket,98ca9089eb48d646007cf02bbf089440f6d37dcc8a3f063b9f5baa2b8fc6c945
a9e26e6af2859d9de3c8b49bc0ecdc44ab08ad2c5ba20254ed6009ccef13ec6d,1,0,1,205.2127262,1553701030,Ticket,556f40ad633d43fc9f65052bc68fe986766519b6372ffa324d8cdd3b5a468436
aaf4d1cbe138e40eda98c62cf4744f2d8c5c640f2d608155e0c5dd698b2d6ad2,1,0,1,205.2127262,1553701030,Ticket,721e4186b337df340a44cec801ac545be84224cba285e553e5101bd8e17549d7
abd9e62db1f01d561b77a07ea5918afc600ae5442af93af9a25fa68937ff03df,1,0,1,205.2127262,1553701030,Ticket,c82c5dd8d2cfabbdd396cb939e738e23315dfe8289f49c61116e771fc8ee6a4b
aef5e6f9035a7b29e7abeffebf88868a07a8d624a50c9b0a41b201283c9723ca,1,0,1,205.2127262,1553701030,Ticket,e254d0eb0e63bdc9ffb1f8d13313d1052d9953e8531b53ece6d6d9c2b62ce761
b41a28ea0f73d77ad7c9d44369fa295a79f39eda248e5c89750a0158930b1b67,1,0,1,205.2127262,1553701030,Ticket,3401a876d2ab2dbf7e2347c8acc65c92a0ffe202f7470c983125eea6f94fea66
bd533e6182a6db823404995068b62b9a8462d2ba7e0ed459a1aa9e11a6281f13,1,0,1,205.2127262,1553701030,Ticket,7dab5bdafc40fedad71c40edfba213d8b088e3e8e1101059a47d08feaa79fa07
cdacba5d04855e79892f81193917b039e4069b44d9321b383ca761e8bbb6830b,1,0,1,205.2127262,1553701030,Ticket,c63cfbd97d085c24d525855a549d689149bdb7ef3572790cfaaefe95ea9ff16e
e7c6c80bdaf043834a22d9adb258fcb9e10fb8953a88769c45efe46b143ce21d,1,0,1,205.2127262,1553701030,Ticket,419667d57113b8059718fd736f785821f9f28b77de3c4cc6a23509506cc58411
eb6675f09f12bac692f1d111e8f6ae48c5ab632d024f15ffbdb54b6080e3cd17,1,0,1,205.2127262,1553701030,Ticket,ce5e005428679df6df73c65c75eb67316ebd82129a050686eca461583aee0948
ede79feaf6eeec812c1a8cf24e7f07b4f343f70c02ec2b8db1958c76af467292,1,0,1,205.2127262,1553701030,Ticket,68b6339eb8781348f7e3221b0cea6fd4af186f5fb11b8858d41d6d2fa0926b59
f0b0295c72d75e0b93ab34cc7027e17538db9c20dd76373f87fd35e5244607fb,1,0,1,205.2127262,1553701030,Ticket,8d157f26b0ad26d588c3963d88e10b385250c90df5b925848565a2801e1ef35c
