tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ac918b5d9b6d43a2d097906ab34eff13195182843f62a97ece27b6ebac4fef,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
9bab5ed680fe2eb7a594f15303ff2098778dd4c2e1d3a1e399cfaefbb5ca80d5,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
9bab5ed680fe2eb7a594f15303ff2098778dd4c2e1d3a1e399cfaefbb5ca80d5,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
a0003af02208e09c9f059b2893f3215d7de1c8cfae7bedbfa7604fb7053001dd,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
a0003af02208e09c9f059b2893f3215d7de1c8cfae7bedbfa7604fb7053001dd,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
a8f91da5e93ebf7ea56b86e72a5cd2ddd13d36cc1fe05fe52b18d727b808d941,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
a8f91da5e93ebf7ea56b86e72a5cd2ddd13d36cc1fe05fe52b18d727b808d941,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
c31ed87b10ce8569c5a6028cbc3a908ad8e191de3f1a492eaccc8b6670afca71,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
c31ed87b10ce8569c5a6028cbc3a908ad8e191de3f1a492eaccc8b6670afca71,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
cbf944ba77d1979078652e95206a006983b162cae0b99e3ebc1d6e0214a06a59,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
cbf944ba77d1979078652e95206a006983b162cae0b99e3ebc1d6e0214a06a59,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d1085f1536819eeec1a09d8dfee9103e2eca938e00344f29e4fcacb18ca7f1ce,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d1085f1536819eeec1a09d8dfee9103e2eca938e00344f29e4fcacb18ca7f1ce,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d6d4aa761edd89861494359893f13c2d8a91ed32d609cca0108378be548580bc,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d6d4aa761edd89861494359893f13c2d8a91ed32d609cca0108378be548580bc,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d9d68544ce5a35f0c403ee4e5810deff0f21cc4f2d90e10d705a3c0f044f87be,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
d9d68544ce5a35f0c403ee4e5810deff0f21cc4f2d90e10d705a3c0f044f87be,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
eb18903a94d8f378ab5f2af15320be8b4d55c4c3c2890fdde8e42321ea17d22a,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
eb18903a94d8f378ab5f2af15320be8b4d55c4c3c2890fdde8e42321ea17d22a,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
f2864911bdc6014e8059fd8dd9bef3dd0bb5c115e0f7ded821cd9e4bd5f7152a,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
f2864911bdc6014e8059fd8dd9bef3dd0bb5c115e0f7ded821cd9e4bd5f7152a,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
f88e25baa7e8e425faf6e2c65ea0e34e869fec9b7f3e63c653f68bae206d822c,-1,1,1,143.68274572,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
f88e25baa7e8e425faf6e2c65ea0e34e869fec9b7f3e63c653f68bae206d822c,-1,0,1,0.09547026,1578065518,Ticket,1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,11,1,143.68274572,1578065414,Regular,d9d68544ce5a35f0c403ee4e5810deff0f21cc4f2d90e10d705a3c0f044f87be
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,12,1,0.09547026,1578065414,Regular,25f41c0a93192923d68dab1672cd6e066c26c7346d67b29a2b134e7a0c4d4192
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,13,1,143.68274572,1578065414,Regular,25f41c0a93192923d68dab1672cd6e066c26c7346d67b29a2b134e7a0c4d4192
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,16,1,0.09547026,1578065414,Regular,a8f91da5e93ebf7ea56b86e72a5cd2ddd13d36cc1fe05fe52b18d727b808d941
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,17,1,143.68274572,1578065414,Regular,a8f91da5e93ebf7ea56b86e72a5cd2ddd13d36cc1fe05fe52b18d727b808d941
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,20,1,0.09547026,1578065414,Regular,96ac918b5d9b6d43a2d097906ab34eff13195182843f62a97ece27b6ebac4fef
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,21,1,143.68274572,1578065414,Regular,96ac918b5d9b6d43a2d097906ab34eff13195182843f62a97ece27b6ebac4fef
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,2,1,0.09547026,1578065414,Regular,54ae0a14c5d81a9d1b9bb3fec5d3eda99ac11eefa7239db9fc75cdad7b32e2fb
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,3,1,143.68274572,1578065414,Regular,54ae0a14c5d81a9d1b9bb3fec5d3eda99ac11eefa7239db9fc75cdad7b32e2fb
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,32,1,0.09547026,1578065414,Regular,0d4e55204c5cbc8abebcad7e0fd58d21f7abf205c5b9b80c9b376446ad784284
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,33,1,143.68274572,1578065414,Regular,0d4e55204c5cbc8abebcad7e0fd58d21f7abf205c5b9b80c9b376446ad784284
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,36,1,0.09547026,1578065414,Regular,eb18903a94d8f378ab5f2af15320be8b4d55c4c3c2890fdde8e42321ea17d22a
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,37,1,143.68274572,1578065414,Regular,eb18903a94d8f378ab5f2af15320be8b4d55c4c3c2890fdde8e42321ea17d22a
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,22,1,0.09547026,1578065414,Regular,308f3d663b33f1e195b3319fa1715a5e390cd0ad600f1d7f7d2f99c6f66cb735
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,23,1,143.68274572,1578065414,Regular,308f3d663b33f1e195b3319fa1715a5e390cd0ad600f1d7f7d2f99c6f66cb735
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,0,1,0.09547026,1578065414,Regular,d1085f1536819eeec1a09d8dfee9103e2eca938e00344f29e4fcacb18ca7f1ce
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,1,1,143.68274572,1578065414,Regular,d1085f1536819eeec1a09d8dfee9103e2eca938e00344f29e4fcacb18ca7f1ce
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,28,1,0.09547026,1578065414,Regular,c31ed87b10ce8569c5a6028cbc3a908ad8e191de3f1a492eaccc8b6670afca71
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,29,1,143.68274572,1578065414,Regular,c31ed87b10ce8569c5a6028cbc3a908ad8e191de3f1a492eaccc8b6670afca71
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,14,1,0.09547026,1578065414,Regular,d6d4aa761edd89861494359893f13c2d8a91ed32d609cca0108378be548580bc
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,15,1,143.68274572,1578065414,Regular,d6d4aa761edd89861494359893f13c2d8a91ed32d609cca0108378be548580bc
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,4,1,0.09547026,1578065414,Regular,f88e25baa7e8e425faf6e2c65ea0e34e869fec9b7f3e63c653f68bae206d822c
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,5,1,143.68274572,1578065414,Regular,f88e25baa7e8e425faf6e2c65ea0e34e869fec9b7f3e63c653f68bae206d822c
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,38,1,0.09547026,1578065414,Regular,8de27da07a52ebbdb1dd2674c1ee363c0deff3648d42aaa991aafe16b7551947
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,39,1,143.68274572,1578065414,Regular,8de27da07a52ebbdb1dd2674c1ee363c0deff3648d42aaa991aafe16b7551947
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,8,1,0.09547026,1578065414,Regular,53c60b3baea88d794a0a9047f8013329ba3a3ab3395523a58fe728432d247dc7
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,9,1,143.68274572,1578065414,Regular,53c60b3baea88d794a0a9047f8013329ba3a3ab3395523a58fe728432d247dc7
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,18,1,0.09547026,1578065414,Regular,cbf944ba77d1979078652e95206a006983b162cae0b99e3ebc1d6e0214a06a59
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,19,1,143.68274572,1578065414,Regular,cbf944ba77d1979078652e95206a006983b162cae0b99e3ebc1d6e0214a06a59
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,30,1,0.09547026,1578065414,Regular,9bab5ed680fe2eb7a594f15303ff2098778dd4c2e1d3a1e399cfaefbb5ca80d5
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,31,1,143.68274572,1578065414,Regular,9bab5ed680fe2eb7a594f15303ff2098778dd4c2e1d3a1e399cfaefbb5ca80d5
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,34,1,0.09547026,1578065414,Regular,65f4445541aa6e6606b7ce35b2995d01881168ceaf090a3e0edbc44697377134
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,35,1,143.68274572,1578065414,Regular,65f4445541aa6e6606b7ce35b2995d01881168ceaf090a3e0edbc44697377134
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,24,1,0.09547026,1578065414,Regular,f2864911bdc6014e8059fd8dd9bef3dd0bb5c115e0f7ded821cd9e4bd5f7152a
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,25,1,143.68274572,1578065414,Regular,f2864911bdc6014e8059fd8dd9bef3dd0bb5c115e0f7ded821cd9e4bd5f7152a
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,26,1,0.09547026,1578065414,Regular,a0003af02208e09c9f059b2893f3215d7de1c8cfae7bedbfa7604fb7053001dd
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,27,1,143.68274572,1578065414,Regular,a0003af02208e09c9f059b2893f3215d7de1c8cfae7bedbfa7604fb7053001dd
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,6,1,0.09547026,1578065414,Regular,5a4b9905ab4a650a8d232fa26a098081263ba59fed71199b50ffd86efb895260
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,7,1,143.68274572,1578065414,Regular,5a4b9905ab4a650a8d232fa26a098081263ba59fed71199b50ffd86efb895260
1ffd05387d0e5c873549413364e312d09b2f0026d4cbbe91c68479a2cfb1e1aa,1,10,1,0.09547026,1578065414,Regular,d9d68544ce5a35f0c403ee4e5810deff0f21cc4f2d90e10d705a3c0f044f87be
