tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d02a2da92583bca5b5396121035ac798630b96e32cfbb1a2d0eb66e7882d99,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
7dfc1c39ee091d84b4612a69b28e5a3cf3a198dbc573bc3d4f7f32ec22a1dbd4,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
805dcdd48e4850571f311907d12ad0003f3da4afab814942e94b58046f518c85,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
900c509b4f5fc6be6bf5e4a994ee0edda69e068a1dde9ce4054b498387217945,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
a9b26456cac282ac960da92055a1de71d5050ee4df944171084c29ee90ab5afb,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
b466f42209c5ba872833655d80b5f96d493eade0c74b61d436e4d678eac38c58,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
bcff22ee76af5d620fc03566482b4b1b5828a1a3327e133d51423363f0aa1085,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
c076bc2e813213d50c6182e72ca60bdf3866301a5008bb99764fdf49ba63c546,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
c1d3e78785bdb92778ec6fb5d3527681d18a726e66e960ccb4916369546f0e46,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
e7a53b5310d85287e9d24cdad18ed4467a9fd4d1538891503f6dee67478bf66d,-1,0,1,121.26889284,1569584716,Ticket,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,19,1,121.26889284,1569584373,Regular,9548ede49f8542058e2ba2a88a27279eb608181296cc12336e9c509e9cb90ddb
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,15,1,121.26889284,1569584373,Regular,bcff22ee76af5d620fc03566482b4b1b5828a1a3327e133d51423363f0aa1085
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,11,1,121.26889284,1569584373,Regular,b466f42209c5ba872833655d80b5f96d493eade0c74b61d436e4d678eac38c58
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,13,1,121.26889284,1569584373,Regular,463f28c14e67632bcfdf55cadd194cc07e11c529b210d55c0cc9b0d29bd6d237
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,6,1,121.26889284,1569584373,Regular,7dfc1c39ee091d84b4612a69b28e5a3cf3a198dbc573bc3d4f7f32ec22a1dbd4
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,18,1,121.26889284,1569584373,Regular,c1d3e78785bdb92778ec6fb5d3527681d18a726e66e960ccb4916369546f0e46
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,16,1,121.26889284,1569584373,Regular,e7a53b5310d85287e9d24cdad18ed4467a9fd4d1538891503f6dee67478bf66d
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,3,1,121.26889284,1569584373,Regular,227189970eab2e872aef5b46434f0c04fcd777ce8b16901db3ce67f71ca6cdba
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,7,1,121.26889284,1569584373,Regular,c076bc2e813213d50c6182e72ca60bdf3866301a5008bb99764fdf49ba63c546
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,4,1,121.26889284,1569584373,Regular,77d02a2da92583bca5b5396121035ac798630b96e32cfbb1a2d0eb66e7882d99
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,9,1,121.26889284,1569584373,Regular,805dcdd48e4850571f311907d12ad0003f3da4afab814942e94b58046f518c85
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,10,1,121.26889284,1569584373,Regular,a9b26456cac282ac960da92055a1de71d5050ee4df944171084c29ee90ab5afb
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,12,1,121.26889284,1569584373,Regular,900c509b4f5fc6be6bf5e4a994ee0edda69e068a1dde9ce4054b498387217945
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,1,1,121.26889284,1569584373,Regular,2281de9c9a80443bdcbff3e93067a3bb5d2fad53e9d2448225fe5c53f78bf59e
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,8,1,121.26889284,1569584373,Regular,9be2f398b6ce7eb30a33a83b42fea05fede0e7a1323d2ba996ddd65d1a2b4f09
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,5,1,121.26889284,1569584373,Regular,7850865831943d1a0dec97bc81a9e60d516eec5e6e8719f774e88808b082603b
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,14,1,121.26889284,1569584373,Regular,bb66de3d80f46bb093100d2634c65484052fb7927f7afba1ad5f3171e1c62e7a
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,17,1,121.26889284,1569584373,Regular,2b744c71cf28123102d7ebe02fdc86caa6a868e62ef5e4848bbb0c8d42990ae3
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,2,1,121.26889284,1569584373,Regular,a387beab480d199eb4f7120d19f8b5390c82a7feba199bfc73ce774ef0f28893
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,1,0,1,121.26889284,1569584373,Regular,da41ffe1d4f29e99639344070184a456974c78bc56f8dcd1024e727e4258cbb9
