tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4a797649d89113f3321705aa0872c49efacb602cb011f7c1ee7dfcfda23596,-1,1,1,10.83479796,1607106550,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
0b4a797649d89113f3321705aa0872c49efacb602cb011f7c1ee7dfcfda23596,-1,0,1,0.0611917,1607106550,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
dd9bd44a81af5e6acfaac3856be22177fd622a14269949e6b801f92808546edb,-1,0,1,0.0611917,1607106550,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
dd9bd44a81af5e6acfaac3856be22177fd622a14269949e6b801f92808546edb,-1,1,1,10.83479796,1607106550,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2053e8bbb24077e93ff1200e166dbf021f4837c154e08c5bbe5b2bcb363a9d5f,-1,1,1,10.83479796,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2053e8bbb24077e93ff1200e166dbf021f4837c154e08c5bbe5b2bcb363a9d5f,-1,0,1,0.0611917,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9c0b6407e0f0023c7d63822c41f3842fc3e4c4889185b99c3b36babf1c5e978d,-1,1,1,10.83479796,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9c0b6407e0f0023c7d63822c41f3842fc3e4c4889185b99c3b36babf1c5e978d,-1,0,1,0.0611917,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9cdbc43899d7efa88c594f765feeb25b07c1038473463f1cb07087bc1a941f71,-1,0,1,0.0611917,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9cdbc43899d7efa88c594f765feeb25b07c1038473463f1cb07087bc1a941f71,-1,1,1,10.83479796,1607106297,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
abc5e4ad2a884de1add06bd59d27486090dcf819cce163fb3a83fba7bf901d98,-1,0,1,0.0611917,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
abc5e4ad2a884de1add06bd59d27486090dcf819cce163fb3a83fba7bf901d98,-1,1,1,10.83479796,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c452e1f6d39f9773d62131984ea129b4fa380a9153247b6270066796ee0e8371,-1,1,1,10.83479796,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c452e1f6d39f9773d62131984ea129b4fa380a9153247b6270066796ee0e8371,-1,0,1,0.0611917,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c95582d8fd6e6e6acf37ecb0f301f6f28aa421d9285a256942d65509e1cdd435,-1,1,1,10.83479796,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c95582d8fd6e6e6acf37ecb0f301f6f28aa421d9285a256942d65509e1cdd435,-1,0,1,0.0611917,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
d630abd251989f2097231acd6b150926ea7d2d0d74d2fd625caa7ea98238ada2,-1,1,1,10.83479796,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
d630abd251989f2097231acd6b150926ea7d2d0d74d2fd625caa7ea98238ada2,-1,0,1,0.0611917,1607106123,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2d5524d409ab5e41118618a23f5e8075f7349fa9578b3e8de6e7077ea10a5776,-1,1,1,10.83479796,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2d5524d409ab5e41118618a23f5e8075f7349fa9578b3e8de6e7077ea10a5776,-1,0,1,0.0611917,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9ad34aa7a23a9d423632fc9856213bcd9c4372878cc04669e5632c261b9b9593,-1,1,1,10.83479796,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
9ad34aa7a23a9d423632fc9856213bcd9c4372878cc04669e5632c261b9b9593,-1,0,1,0.0611917,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
cea00f7f388729052235f094100e7722c2a04586f48fc705607c52361dad4b08,-1,0,1,0.0611917,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
cea00f7f388729052235f094100e7722c2a04586f48fc705607c52361dad4b08,-1,1,1,10.83479796,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
e27a3af6cfd0e8fa62958965e7f72e700acce3d37bd07905c1caa7a6ac9dc07a,-1,1,1,10.83479796,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
e27a3af6cfd0e8fa62958965e7f72e700acce3d37bd07905c1caa7a6ac9dc07a,-1,0,1,0.0611917,1607105703,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2e4b4880d1a8326378bdd484f545e9214f054c1349e4de9b7bb6e500f532befa,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2e4b4880d1a8326378bdd484f545e9214f054c1349e4de9b7bb6e500f532befa,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
346b65199375ff4e36485253bbae65548e3105cd106e53bba5a3d0ea9f38c9d8,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
346b65199375ff4e36485253bbae65548e3105cd106e53bba5a3d0ea9f38c9d8,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
4c42bd30eabc804afb7577b6c075937d6f2773962bc6d3ba4cd8580336ba7ae5,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
4c42bd30eabc804afb7577b6c075937d6f2773962bc6d3ba4cd8580336ba7ae5,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
53e56261a65c81136191bd6a15cd1d35cf494cae4156396fb73b7fe23cd81568,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
53e56261a65c81136191bd6a15cd1d35cf494cae4156396fb73b7fe23cd81568,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
5afea5624192d36d601e5e94109c1a7487576af1130fe39d21d41a54d7165e6d,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
5afea5624192d36d601e5e94109c1a7487576af1130fe39d21d41a54d7165e6d,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
a9c5d63e6afd939bc81c87741adff50ff4decaecb35ee6b731442a9e935d76db,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
a9c5d63e6afd939bc81c87741adff50ff4decaecb35ee6b731442a9e935d76db,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b37a1a6c92b78b9cfa0680e71deaea7e8eb54f32bae6dc09bdd3341b2cf2ba31,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b37a1a6c92b78b9cfa0680e71deaea7e8eb54f32bae6dc09bdd3341b2cf2ba31,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
ef150aa40772173c9324b88cd1f0a96d34fa79bb5d1c4013e3df1cd7cb832092,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
ef150aa40772173c9324b88cd1f0a96d34fa79bb5d1c4013e3df1cd7cb832092,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f862cab7bcf73d8f4a94a200991a69e5628aaefd7068584123e6c8e08ffc65ad,-1,1,1,10.83479796,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f862cab7bcf73d8f4a94a200991a69e5628aaefd7068584123e6c8e08ffc65ad,-1,0,1,0.0611917,1607105652,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
175db60c6393b1920285c141c8b5907d4ef98eecbb5c196921e34f8dab9d5214,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
175db60c6393b1920285c141c8b5907d4ef98eecbb5c196921e34f8dab9d5214,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2f66e0e18c833b6fc58c60d13e56bb83a4d837c240c5293edf06227233bb8e48,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
2f66e0e18c833b6fc58c60d13e56bb83a4d837c240c5293edf06227233bb8e48,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
4c15ddfa77b6255c72d49a2c508b43a8a48041720ab44441cdcc0411208d3d15,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
4c15ddfa77b6255c72d49a2c508b43a8a48041720ab44441cdcc0411208d3d15,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
66a1bb371d69eac2acaa2220cffd53548c28002f2637bdb21b75454cba4dac59,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
66a1bb371d69eac2acaa2220cffd53548c28002f2637bdb21b75454cba4dac59,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
6ac8f0c3a96df5b63417a70e274376a2c80a58d5ea1dc4dcb450e2db712f7656,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
6ac8f0c3a96df5b63417a70e274376a2c80a58d5ea1dc4dcb450e2db712f7656,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
94a2bfd715619787288f4de2a57ce4903b9650473672b28e87f50c6f33bc7900,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
94a2bfd715619787288f4de2a57ce4903b9650473672b28e87f50c6f33bc7900,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b0876c12f266c44b18a6ed148039ea20674939a6b09d9e008679b0f3377d136e,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b0876c12f266c44b18a6ed148039ea20674939a6b09d9e008679b0f3377d136e,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b39982d5ae899090ffee1a59583a1f52695c8eb0520b9e8f838483bcc55fd821,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
b39982d5ae899090ffee1a59583a1f52695c8eb0520b9e8f838483bcc55fd821,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c0ee23be46a005c9c26ef5d361e0ba512d3a1dc141720b008044d844be98d6f9,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c0ee23be46a005c9c26ef5d361e0ba512d3a1dc141720b008044d844be98d6f9,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c79da4c485c7dc96065a4419c5482eb48659436a39d086616ea6e2096aa89e89,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
c79da4c485c7dc96065a4419c5482eb48659436a39d086616ea6e2096aa89e89,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f42e59cebaf9132844dab1d03846e8fdc4335955716fa662676acef15ce95a24,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f42e59cebaf9132844dab1d03846e8fdc4335955716fa662676acef15ce95a24,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f89b0fa9c509f724989f38a866f460d608d8680d7686fd0a434358b8f8bd81d4,-1,1,1,10.83479796,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
f89b0fa9c509f724989f38a866f460d608d8680d7686fd0a434358b8f8bd81d4,-1,0,1,0.0611917,1607105554,Ticket,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,1,1,10.83479796,1607105462,Regular,2f66e0e18c833b6fc58c60d13e56bb83a4d837c240c5293edf06227233bb8e48
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,14,1,0.0611917,1607105462,Regular,f42e59cebaf9132844dab1d03846e8fdc4335955716fa662676acef15ce95a24
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,15,1,10.83479796,1607105462,Regular,f42e59cebaf9132844dab1d03846e8fdc4335955716fa662676acef15ce95a24
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,16,1,0.0611917,1607105462,Regular,b39982d5ae899090ffee1a59583a1f52695c8eb0520b9e8f838483bcc55fd821
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,17,1,10.83479796,1607105462,Regular,b39982d5ae899090ffee1a59583a1f52695c8eb0520b9e8f838483bcc55fd821
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,46,1,0.0611917,1607105462,Regular,66a1bb371d69eac2acaa2220cffd53548c28002f2637bdb21b75454cba4dac59
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,47,1,10.83479796,1607105462,Regular,66a1bb371d69eac2acaa2220cffd53548c28002f2637bdb21b75454cba4dac59
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,36,1,0.0611917,1607105462,Regular,175db60c6393b1920285c141c8b5907d4ef98eecbb5c196921e34f8dab9d5214
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,37,1,10.83479796,1607105462,Regular,175db60c6393b1920285c141c8b5907d4ef98eecbb5c196921e34f8dab9d5214
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,8,1,0.0611917,1607105462,Regular,b0876c12f266c44b18a6ed148039ea20674939a6b09d9e008679b0f3377d136e
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,9,1,10.83479796,1607105462,Regular,b0876c12f266c44b18a6ed148039ea20674939a6b09d9e008679b0f3377d136e
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,40,1,0.0611917,1607105462,Regular,f89b0fa9c509f724989f38a866f460d608d8680d7686fd0a434358b8f8bd81d4
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,41,1,10.83479796,1607105462,Regular,f89b0fa9c509f724989f38a866f460d608d8680d7686fd0a434358b8f8bd81d4
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,34,1,0.0611917,1607105462,Regular,c79da4c485c7dc96065a4419c5482eb48659436a39d086616ea6e2096aa89e89
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,35,1,10.83479796,1607105462,Regular,c79da4c485c7dc96065a4419c5482eb48659436a39d086616ea6e2096aa89e89
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,70,1,0.0611917,1607105462,Regular,5afea5624192d36d601e5e94109c1a7487576af1130fe39d21d41a54d7165e6d
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,71,1,10.83479796,1607105462,Regular,5afea5624192d36d601e5e94109c1a7487576af1130fe39d21d41a54d7165e6d
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,50,1,0.0611917,1607105462,Regular,2e4b4880d1a8326378bdd484f545e9214f054c1349e4de9b7bb6e500f532befa
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,51,1,10.83479796,1607105462,Regular,2e4b4880d1a8326378bdd484f545e9214f054c1349e4de9b7bb6e500f532befa
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,62,1,0.0611917,1607105462,Regular,b37a1a6c92b78b9cfa0680e71deaea7e8eb54f32bae6dc09bdd3341b2cf2ba31
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,63,1,10.83479796,1607105462,Regular,b37a1a6c92b78b9cfa0680e71deaea7e8eb54f32bae6dc09bdd3341b2cf2ba31
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,66,1,0.0611917,1607105462,Regular,4c42bd30eabc804afb7577b6c075937d6f2773962bc6d3ba4cd8580336ba7ae5
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,67,1,10.83479796,1607105462,Regular,4c42bd30eabc804afb7577b6c075937d6f2773962bc6d3ba4cd8580336ba7ae5
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,4,1,0.0611917,1607105462,Regular,ef150aa40772173c9324b88cd1f0a96d34fa79bb5d1c4013e3df1cd7cb832092
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,5,1,10.83479796,1607105462,Regular,ef150aa40772173c9324b88cd1f0a96d34fa79bb5d1c4013e3df1cd7cb832092
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,56,1,0.0611917,1607105462,Regular,a9c5d63e6afd939bc81c87741adff50ff4decaecb35ee6b731442a9e935d76db
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,57,1,10.83479796,1607105462,Regular,a9c5d63e6afd939bc81c87741adff50ff4decaecb35ee6b731442a9e935d76db
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,78,1,0.0611917,1607105462,Regular,346b65199375ff4e36485253bbae65548e3105cd106e53bba5a3d0ea9f38c9d8
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,79,1,10.83479796,1607105462,Regular,346b65199375ff4e36485253bbae65548e3105cd106e53bba5a3d0ea9f38c9d8
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,18,1,0.0611917,1607105462,Regular,f862cab7bcf73d8f4a94a200991a69e5628aaefd7068584123e6c8e08ffc65ad
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,19,1,10.83479796,1607105462,Regular,f862cab7bcf73d8f4a94a200991a69e5628aaefd7068584123e6c8e08ffc65ad
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,72,1,0.0611917,1607105462,Regular,53e56261a65c81136191bd6a15cd1d35cf494cae4156396fb73b7fe23cd81568
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,73,1,10.83479796,1607105462,Regular,53e56261a65c81136191bd6a15cd1d35cf494cae4156396fb73b7fe23cd81568
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,6,1,0.0611917,1607105462,Regular,cea00f7f388729052235f094100e7722c2a04586f48fc705607c52361dad4b08
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,7,1,10.83479796,1607105462,Regular,cea00f7f388729052235f094100e7722c2a04586f48fc705607c52361dad4b08
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,54,1,0.0611917,1607105462,Regular,9ad34aa7a23a9d423632fc9856213bcd9c4372878cc04669e5632c261b9b9593
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,55,1,10.83479796,1607105462,Regular,9ad34aa7a23a9d423632fc9856213bcd9c4372878cc04669e5632c261b9b9593
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,12,1,0.0611917,1607105462,Regular,e27a3af6cfd0e8fa62958965e7f72e700acce3d37bd07905c1caa7a6ac9dc07a
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,13,1,10.83479796,1607105462,Regular,e27a3af6cfd0e8fa62958965e7f72e700acce3d37bd07905c1caa7a6ac9dc07a
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,2,1,0.0611917,1607105462,Regular,2d5524d409ab5e41118618a23f5e8075f7349fa9578b3e8de6e7077ea10a5776
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,3,1,10.83479796,1607105462,Regular,2d5524d409ab5e41118618a23f5e8075f7349fa9578b3e8de6e7077ea10a5776
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,26,1,0.0611917,1607105462,Regular,abc5e4ad2a884de1add06bd59d27486090dcf819cce163fb3a83fba7bf901d98
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,27,1,10.83479796,1607105462,Regular,abc5e4ad2a884de1add06bd59d27486090dcf819cce163fb3a83fba7bf901d98
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,28,1,0.0611917,1607105462,Regular,d630abd251989f2097231acd6b150926ea7d2d0d74d2fd625caa7ea98238ada2
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,29,1,10.83479796,1607105462,Regular,d630abd251989f2097231acd6b150926ea7d2d0d74d2fd625caa7ea98238ada2
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,74,1,0.0611917,1607105462,Regular,c95582d8fd6e6e6acf37ecb0f301f6f28aa421d9285a256942d65509e1cdd435
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,75,1,10.83479796,1607105462,Regular,c95582d8fd6e6e6acf37ecb0f301f6f28aa421d9285a256942d65509e1cdd435
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,1,58,1,0.0611917,1607105462,Regular,c452e1f6d39f9773d62131984ea129b4fa380a9153247b6270066796ee0e8371
